"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Cheyne, T. K. , Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible  Vol II, E-K.","ETANA.","","","New York; London","The Macmillan Company;  Adam and Charles Black","1899.","(Book)"
"Cheyne, T.K., Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible Vol IV, Q-Z.","ETANA.","","","New York; London","The Macmillan Company; Adam and Charles Black","1899.","(Book)"
"Cheyne, T. K.; Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible.  Vol I, A-D.","ETANA.","1","","New York; London","MacMillan Company; Adam and Charles Black","1899.","(Book)"
"Cheyne, T.K., Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible. Vol III, L-P.","ETANA.","","","New York; London","The Macmillan Company; Adam and Charles Black","1899.","(Book)"
"Deimel (editor),  Antonius.","Enuma elis; sive, Epos babylonicum de creatione mundi in usum scholae.","ETANA.","","","Rome","Sumptibus Pontificii instituti biblici","1912.","(Book)"
"Langdon, Stephen.","The Epic of Gilgamish.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume 1.","ETANA.","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1911.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume II.","ETANA.","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1912.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume III.","ETANA.","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1912.","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA.","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Pumpelly, Raphael.","Explorations in Turkestan, expedition of 1904; prehistoric civilizations of Anau, origins, growth, and influence of environment. Vol. 1.","ETANA.","2","","Washington, DC","Carnegie Institution of Washington","1908.","(Book)"
"Pumpelly, Raphael.","Explorations in Turkestan, expedition of 1904; prehistoric civilizations of Anau, origins, growth, and influence of environment. Vol. 2.","ETANA.","2","","Washington, DC","Carnegie Institution of Washington","1908.","(Book)"
"Andrae, Walter.","Festungswerke von Assur.","ETANA.","","","Leipzig","J. C. Hinrichs","1913.","(Book)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes.","ETANA.","","","London","Luzac","1921.","(Book)"
"Petrie, W. M. Flinders.","Gerar.","ETANA.","","","London","School of Archaeology in Egypt","1928.","(Book)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA.","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Petrie, W. M. Flinders.","Gizeh and Rifeh.","ETANA.","","","London","School of Archaeology in Egypt","1907.","(Book)"
"Budge, E. A. Wallis.","The Gods of the Egyptians, or Studies in Egyptian Mythology (Vol 1).","ETANA.","","","London","Methuen & Co.","1904.","(Book)"
"Budge, E. A. Wallis.","The Gods of the Egyptians, or Studies in Egyptian Mythology (Vol 2).","ETANA.","","","London","Methuen & Co.","1904.","(Book)"
"Thompson, Herbert.","The Gospel of St. John according to the earliest Coptic Manuscript.","ETANA.","","","London","British School of Archaeology in Egypt,","1924.","(Book)"
"Erman, Adolf.","Handbook of Egyptian religion. With 130 illustrations.","ETANA.","","","London","Archibald Constable & Co. LTD","1907.","(Book)"
"Reisner, George Andrew, Clarence Stanley Fisher, and David Gordon Lyon.","Harvard Excavations at Samaria, 1908-1910. Vol. I: Text.","","","","Cambridge","Harvard University Press","1924.","(Book)"
"Reisner, George Andrew, Clarence Stanley Fisher, and David Gordon Lyon.","Harvard Excavations at Samaria, 1908-1910. Vol. II: Plans and Plates.","","","","Cambridge","Harvard University Press","1924.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Petrie, W. M. Flinders.","The Hawara Portfolio: Paintings of the Roman Age.","ETANA.","","","London","School of Archaeology in Egypt","1913.","(Book)"
"Adams, Robert McCormick.","Heartland of cities; surveys of ancient settlement and land use on the central floodplain of the Euphrates.","ETANA.","","","Chicago","University of Chicago Press","1981.","(Book)"
"Benzinger, Immanuel.","Hebräische Archäologie.","ETANA.","","","Freiburg i. B.","J.C.B. Mohr","1894.","(Book)"
"Clay, Albert Tobias.","Hebrew deluge story in cuneiform.","ETANA.","","","New Haven","Yale University Press","1922.","(Book)"
"Petrie, W. M. Flinders and Mackay, Ernest.","Heliopolis, Kafr Ammar and Shurafa.","ETANA.","","","London","School of Archaeology in Egypt","1915.","(Book)"
"Quibell, James Edward.","Hierakonpolis Part I.","ETANA.","","","London","Bernard Quaritch","1900.","(Book)"
"Sethe, Kurt.","Hieroglyphische urkunden der griechisch-römischen Zeit.  I.","ETANA.","","","Leipzig","J. C. Hinrichs","1904.","(Book)"
"Sethe, Kurt.","Hieroglyphische urkunden der griechisch-römischen Zeit.  II.","ETANA.","","","Leipzig","J. C. Hinrichs","1904.","(Book)"
"Legrain, Leon.","Historical Fragments.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1922.","(Book)"
"Smith, George Adam.","The Historical Geography of the Holy Land, Especially in Relation to the History of Israel and of the Early Church. Seventh Edition.","ETANA.","","","New York and London","Hodder and Stoughton","1901.","(Book)"
"Smith, George Adam.","The Historical Geography of the Holy Land, Especially in Relation to the History of Israel and of the Early Church. Sixteenth Edition.","ETANA.","","","New York and London","Hodder and Stoughton","1901.","(Book)"
"Langdon, Stephen.","Historical inscriptions; containing principally the chronological prism, W-B. 444.","ETANA.","","","London, etc.","Oxford University Press, H. Milford","1923.","(Book)"
"Knobel, E.B.;  Midgley, W. W.;  Milne, J.G.; Murray,   M. A.; Petrie, W. M. F.","Historical Studies.","ETANA.","","","London","School of Archaeology in Egypt","1911.","(Book)"
"Nies, James B.","Historical, religious and economic texts and antiquities.","ETANA.","","","New Haven","Yale University Press","1920.","(Book)"
"Sethe, Kurt.","Historisch-biographische Urkunden des Mittleren Reiches.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1935.","(Book)"
"Petrie, W. M. Flinders.","Hyksos and Israelite Cities.","ETANA.","","","London","Office of School of Archaeology","1906.","(Book)"
"Weissbach, F. H.","Inschriften Nebukadnezars II.  im Wadi Brisa und am Nahr el-Kelb.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1906.","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Darius, König von Babylon.","ETANA.","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Peek, Henry W.","Inscribed Babylonian tables in the possession of Sir Henry Peek, bart.","ETANA.","","","London","[Harrison and Sons, printers]","1888.","(Book)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan.","ETANA.","","","Paris","Impr. impériale","1870.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA.","","","London","Printed by Harrison and Son","1851.","(Book)"
"Evetts, B. T. A. (Basil Thomas Alfred).","Inscriptions of the reigns of Evil-Merodach (B.C. 562-559) ;  Neriglissar (B.C. 559-555) and Laborosoarchod (B.C. 555).","ETANA.","","","Leipzig","Eduard Pfeiffer","1892.","(Book)"
"Koldewey, Robert.","Ischtar-tor in Babylon: nach den Ausgrabungen durch die Deutsche Orient-Gesellschaft.","ETANA.","","","Leipzig","J. C. Hinrichs","1918.","(Book)"
"Smith, George Adam.","Jerusalem; the Topography, Economics, and History from the Earliest Times to A.D. 70, vol. 1.","ETANA.","","","London","Hodder and Stoughton","1907-08.","(Book)"
"Smith, George Adam.","Jerusalem; the Topography, Economics, and History from the Earliest Times to A.D. 70, vol. 2.","ETANA.","","","London","Hodder and Stoughton","1908.","(Book)"
"Weissbach, F. H. (Franz Heinrich),  comp.","Keilinschriften der Achämeniden.","ETANA.","","","Leipzig","J. C. Hinrichs","1911.","(Book)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA.","","","Berlin","W. Spemann","1890.","(Book)"
"Messerschmidt,  Leopold.","Keilschrifttexte aus Assur Historischen Inhalts.  Erstes Heft.","ETANA.","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1911.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur Historischen Inhalts. Zweites Heft.","ETANA.","","","Leipzig","J. C. Hinrichs'sche","1922.","(Book)"
"Messerschmidt, Leopold, et al.","Keilschrifttexte aus Assur historischen inhalts; Erstes heft/Zweites heft.","ETANA.","2","","Leipzig","J. C. Hinrichs","1911-22.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Erster Band:  autographien.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Viertes Heft.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Zweiter Band (Hefts Funftes-Neuntes).","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur, Verschiedenen Inhalts.","ETANA.","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1920.","(Book)"
"Hrozny, Friedrich.","Keilschrifttexte aus Boghazkoi funftes und sechstes Heft.","ETANA.","","","Leipzig","J.C Hinrichs","1921.","(Book)"
"Figulla,  H. H., Forrer E.,  Weidner, E.F.","Keilschrifttexte aus Boghazkoi:  Erster bis Viertes Heft.","ETANA.","30","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA.","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Ungnad, Arthur.","Keischrifttexte der Gesetze Hammurapis.","ETANA.","","","Leipzig","J.C. Hinrich","1909.","(Book)"
"Brunton, Guy.","Lahun I:  The Treasure.","ETANA.","","","London","British School of Archaeology in Egypt","1920.","(Book)"
"Petrie, W. M. Flinders; Brunton, Guy; Murray, M. A.","Lahun II.","ETANA.","","","London","British School of Archaeology in Egypt","1923.","(Book)"
"Adams, Robert McCormick.","Land behind Baghdad; a history of settlement on the Diyala Plains.","ETANA.","","","Chicago","University of Chicago Press","1965.","(Book)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux.","ETANA.","","","Paris","H. Champion","1912.","(Book)"
"Sayce, Archibald Henry.","Lectures on the origin and growth of religion as illustrated by the religion of the ancient Babylonians.","ETANA.","","","London and Edinburgh","Williams and Norgate","1898.","(Book)"
"Smith, William Robertson.","Lectures on the Religion of the Semites: first series, the fundamental institutions.","ETANA.","","","London","Adam & Charles Black","1894.","(Book)"
"Chiera, Edward.","Legal and Administrative Documents from Nippur, chiefly from the dynasties of Isin and Larsa.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1914.","(Book)"
"Clay, Albert T.","Legal and commercial transactions dated in the Assyrian, Neo-Babylonian and Persian periods...chiefly from Nippur.","ETANA.","8","1","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1908.","(Book)"
"Ernest de Sarzac;  F.  Thureau-Dangin.","Les cylindres de Goudéa découverts.","ETANA.","","","Paris","P. Geuthner","1925.","(Book)"
"Keiser, Clarence Elwood.","Letters and contracts from Erech written in the neo-Babylonian period.","ETANA.","","","New Haven","Yale University Press","1918.","(Book)"
"Radau, Hugo.","Letters to Cassite Kings from the Temple Archives of Nippur.","ETANA.","17","1","Philadelphia","Department of Archaeology, University of Pennsylvania","1908.","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA.","","","Paris","H. Champion","1909.","(Book)"
"Deimel, Anton.","Liste der Archaischen Keilschriftzeichen.","ETANA.","40","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1922.","(Book)"
"Chiera, Edward.","Lists of Personal Names From the Temple School of Nippur.  A Syllabary of Personal Names.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1916.","(Book)"
"Chiera, Edward.","Lists of Personal Names From the Temple School of Nippur.  Lists of Akkadian Personal Names.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1916.","(Book)"
"Lenormant, François.","Magie chez les Chaldéens et les origines accadiennes.","ETANA.","","","Paris","Maissonneuve","1874.","(Book)"
"Hilprecht, H. V.  (Hermann Vollrat).","Mathematical, meteorological and chronological tablets from the Temple library of Nippur.","ETANA.","","","Philadelphia","Pub.by the Dept. of archaeology, University of Pennsylvania","1906.","(Book)"
"Petrie, W. M. Flinders.","Memphis I.","ETANA.","","","London","School of Archaeology in Egypt","1909.","(Book)"
"Petrie, W. M. Flinders; Mackay, Ernest ; Wainwright, Gerald.","Meydum and Memphis (III).","ETANA.","","","London","School of Archaeology in Egypt","1910.","(Book)"
"Barton, George A.","Miscellaneous Babylonian Inscriptions.","ETANA.","","","Philadelphia","Yale University Press,","1918.","(Book)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA.","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Layard, Austen Henry.","The Monuments of Nineveh.  From drawings made on the spot.","","","","London","John Murray","1853.","(Book)"
"Petrie, W. M. Flinders.","Naqada and Ballas.","ETANA.","","","London","Bernard Quaritch","1896.","(Book)"
"Clay, Albert Tobias.","Neo-Babylonian letters from Erech.","ETANA.","","","New Haven","Yale University Press","1919.","(Book)"
"Langdon, Stephen.","Neubabylonischen königsinschriften.","ETANA.","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Hinke, William John.","New boundary stone of Nebuchadrezzar I. from Nippur with a concordance of proper names and a glossary of the kudurru inscriptions thus far published.","ETANA.","","","Philadelphia","University of Pennsylvania","1907.","(Book)"
"Radau, Hugo.","Nin-Ib, the determiner of fates; according to the great Sumerian epic Lugal-e ug me-lám-bi Ner-gál from the temple library of Nippur.","ETANA.","","","Philadelphia","University of Pennsylvania","1910.","(Book)"
"Gardiner, Alan Henderson.","Notes on the Story of Sinuhe.","ETANA.","","","Paris","Librairie Honoré Champion","1916.","(Book)"
"Cros, Gaston.","Nouvelles Fouilles de Tello.","ETANA.","","","Paris","Ernest Leroux","1914.","(Book)"
"Chiera, Edward.","Old Babylonian Contracts.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1922.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions, chiefly from Nippur, part II  Plates 36-70 and XVI-XXX.","ETANA.","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 3","1896.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions,chiefly from Nippur , pt 1. Plates 1-35 and I-XV.","ETANA.","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 1","1893.","(Book)"
"Holma, Harri.","Omen texts from Babylonian tablets in the British Museum, concerning birds and other portents. I. Texts.","ETANA.","","","Leipzig","Asia Pub. Company","1923.","(Book)"
"Murray, Margaret Alice.","The Osireion at Abydos.","ETANA.","","","London","Bernard Quaritch","1904.","(Book)"
"Petrie, W. M. Flinders.","The Palace of Apries (Memphis II).","ETANA.","","","London","School of Archaeology in Egypt","1909.","(Book)"
"Deimel, Anton; Panara, Remeo; Patsch, Joseph; Schneider, Nicholaus.","Pantheon babylonicum: nomina deorum e textibus cuneiformibus excerpta et ordine alphabetico distributa.","ETANA.","","","Rome","Sumptibus Pontificcii instituti biblici","1914.","(Book)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Plates.","ETANA.","","","London","Bernard Quaritch","1898.","(Book)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Text.","ETANA.","","","London","Bernard Quaritch","1898.","(Book)"
"Koldewey, Robert.","Pflastersteine von Aiburschabu in Babylon.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1901.","(Book)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Petrie, W. M. Flinders.","Prehistoric Egypt, illustrated by over 1,000 objects in University College, London.","ETANA.","","","London","British School of Archaeology in Egypt","1920.","(Book)"
"Brunton, Guy.","Qau and Badari I.","ETANA.","","","London","British School of Archaeology","1927.","(Book)"
"Tremayne, Arch.","Records from Erech, time of Cyrus and Cambyses (538-521 BC).","ETANA.","","","New Haven","Yale University Press","1925.","(Book)"
"Dougherty, Raymond Philip.","Records from Erech, time of Nabonidus (555-538 BC).","ETANA.","","","New Haven","Yale University Press","1920.","(Book)"
"Grice, Ettalene Mears.","Records from Ur and Larsa dated in the Larsa dynasty.","ETANA.","","","New Haven","Yale University Press","1919.","(Book)"
"Jastrow, Morris.","Religion of Babylonia and Assyria.","ETANA.","","","Boston","Ginn & Co.","1898.","(Book)"
"Grapow, Hermann.","Religiose Urkunden.","ETANA.","","","Leipzig","J. C. Hinrich'ssche Buchhandlung","1915-17.","(Book)"
"Grapow, Hermann.","Religiose Urkunden  [German translation].","","","","Leipzig","J. C. Hinrich'ssche Buchhandlung","1915-17.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc.","ETANA.","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts.","ETANA.","2","","London","Luzac and Co.","1900.","(Book)"
"Engelbach, Reginald;  Murray, Margaret Alice; Petrie, Hilda Ulrin; Petrie, W. M. Flinders.","Riqqeh and Memphis VI.","ETANA.","","","London","British School of Archaeology in Egypt","1915.","(Book)"
"Thureau-Dangin, François.","Rituels accadiens.","ETANA.","","","Paris","E. Leroux","1921.","(Book)"
"Petrie, W. M. Flinders.","Roman Portraits and Memphis (IV).","ETANA.","","","London","School of Archaeology in Egypt","1911.","(Book)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA.","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Murray, Margaret Alice.","Saqqara Mastabas, Part 1.","ETANA.","","","London","Bernard Quaritch","1905.","(Book)"
"Petrie, W. M. Flinders.","Scarabs and Cylinders with Names.","ETANA.","","","London","School of Archaeology in Egypt","1917.","(Book)"
"Gunkel, Hermann and Zimmern, Heinrich.","Schöpfung und Chaos in Urzeit und Endzeit : eine religionsgeschichtliche Untersuchung über Gen 1 und Ap Joh 12.","ETANA.","","","Gottingen","Vandenhoeck und Ruprecht","1895.","(Book)"
"Deimel, Anton.","Schultexte aus Fara.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA.","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Ward, William Hayes.","The seal cylinders of western Asia.","ETANA.","","","Washington, D.C.","Carnegie Institution of Washington","1910.","(Book)"
"Layard, Austen Henry.","Second Series of the Monuments of Nineveh.","","","","London","John Murray","1853.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA.","","","London","Harrison & sons","1909.","(Book)"
"King, Leonard William.","The seven tablets of creation. Vol. 1.","ETANA.","","","London","Luzac","1902.","(Book)"
"King, Leonard William.","The seven tablets of creation. Vol. 2.","ETANA.","","","London","Luzac","1902.","(Book)"
"Andrae, Walter.","Stelenreihen In Assur.","ETANA.","88, 52 plates","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1913.","(Book)"
"Griffith, F. L.  (Frances Llewellyn).","Stories  of the High Priests of Memphis; the Sethon of Herodotus and the demotic tales of Khamuas [Plates].","ETANA.","","","Oxford","Clarendon Press","1900.","(Book)"
"Griffin, F. L. (Frances Llewellyn).","Stories of the High Priests of Memphis;  The Sethon of Herodotus and the Demiotic Tales of Khamuas.","","","","Oxford","The Clarendon Press","1900.","(Book)"
"Jean, Charles-Francois.","Šumer et Akkad ; contribution à l'histoire de la civilisation dans la Basse-Mésopotamie.","ETANA.","","","Paris","P. Geuthner","1923.","(Book)"
"Myrhman, David W.","Sumerian administrative documents dated in the reigns of the kings of the second dynasty of Ur from the temple archives of Nippur preserved in Philadelphia.","ETANA.","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1910.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts.","ETANA.","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Barton, George A.","Sumerian Business and Administrative Documents From the Earliest Times to the Dynasty of Agade.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1915.","(Book)"
"Langdon, Stephen.","Sumerian Grammatical Texts.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Radau, Hugo.","Sumerian Hymns and Prayers to god Dumu-Zi or Babylonian Lenten Songs from the Temple Library of Nippur.","ETANA.","","","Munchen","Rudolf Merkel, Erlangen","1913.","(Book)"
"Radau, Hugo.","Sumerian Hymns and Prayers to god Nin-Ib from the Temple Library of Nippur.","ETANA.","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1911.","(Book)"
"Langdon, Stephen.","Sumerian Liturgical Texts.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Sumerian Liturgies and Psalms.","ETANA.","","","Philadelphia","The University Museum, University of Pennsylvania","1919.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part I.","ETANA.","2","","Cambridge","Harvard University","1912.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part II.","ETANA.","2","","Cambridge","Harvard University","1912.","(Book)"
"Reisner, George Andrew.","Sumerisch-babylonische hymnen nach thontafeln griechischer zeit.","ETANA.","","","Berlin","W. Spemann","1896.","(Book)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften.","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Langdon, Stephen.","Tablets from the archives of Drehem; with a complete account of the origin of the Sumerian calendar.","ETANA.","","","Paris","P. Geuthner","1911.","(Book)"
"Thureau-Dangin, Francois.","Tablettes cappadociennes, Deuxieme serie.","ETANA.","","","Paris","P. Geuthner","1928.","(Book)"
"Thureau-Dangin, Francois.","Tablettes d'Uruk a l'usage des pretres du temple d'Anu au temps des Seleucides.","ETANA.","","","Paris","P. Geuthner","1922.","(Book)"
"Genouillac, Henri de.","Tablettes de Dréhem.","ETANA.","","","Paris","P. Geuthner","1911.","(Book)"
"Petrie, W. M. Flinders; Wainwright, G. A.; Gardiner, A. H.","Tarkhan I and Memphis V.","ETANA.","","","London","School of Archaeology in Egypt","1913.","(Book)"
"Reisner, George Andrew.","Tempelurkunden aus Telloh.","ETANA.","","","Berlin","W. Speman","1901.","(Book)"
"de Genouillac, Gourdon.","Textes de l'époque d'Agadé et de l'époque d'Ur.  Tome II.","","","","Paris","E. Leroux","1910-11.","(Book)"
"Thureau-Dangin, Francois.","Textes de l'epoque d'Agade.  Tome I.","","","","Paris","unknown","1910.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA.","","","Paris","Letouzey et Ané","1903.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol I.","","2","","Paris","P. Geuthner","1930.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol II.","ETANA.","2","","Paris","P. Geuthner","1930.","(Book)"
"Petrie, W. M. Flinders; Gardiner, Alan; Petrie, Hilda; Murray, M.A.","Tombs of the Courtiers and Oxyrhynkhos.","ETANA.","","","London","School of Archaeology in Egypt","1925.","(Book)"
"Schroeder, Otto.","Tontafeln von el-Amarna.","ETANA.","","","Leipzig","J.C. Hinrich","1915.","(Book)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Thureau-Dangin, François.","Une relation de la huitième campagne de Sargon.","ETANA.","","","Paris","P. Geuthnew","1912.","(Book)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA.","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"Nies, James B.","Ur dynasty tablets; texts chiefly from Tello and Drehem written during the reigns of Dungi, Bur-Sin, Gimil-Sin, and Ibi-Sin.","","","","Leipzig","J.C. Hinrichs","1920.","(Book)"
"Gadd, C. J.; Legrain, L.","Ur Excavation Texts I: Royal Inscriptions.  Plates.","ETANA.","v.","","[London]","Printed by order of the Trustees of the two museums","1928.","(Book)"
"Gadd, C. J.; Legrain, L.","Ur Excavation Texts I: Royal Inscriptions. Text.","ETANA.","v.","","[London]","Printed by order of the Trustees of the two museums","1928.","(Book)"
"Burrows, Eric R.","Ur Excavation Texts II: Archaic Texts.","ETANA.","","","London","British Museum","1935.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations II:  The royal cemetery : a report on the predynastic and Sargonid graves excavated between 1926 and 1931: Text.","","","","[London]","Printed by order of the Trustees of the two museums","1934.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations II:  The Royal Cemetery, Plates.","ETANA.","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
