"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Lendering, Jona.","Livius:  Articles on Ancient History.","","","","","","","(Website)"
"Lendering, Jona.","Livius: Persia.","Livius.","","","","","","(Website)"
"Loeben, Christian E.","Los Templos de Musawwarat es Sufra: Una ciudad sagrada de un antiguo imperio africana excavada por la Universidad Humboldt de Berlín/Alemania: Eine Ausstellung in Kubanischen Nationalmuseum, Havanna, 22.08-10.10.1994.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Larson, John A.","Lost Nubia: A Centennial Exhibit of Photographs from the 1905-1907 Egyptian Expedition of the University of Chicago.","","","","Chicago","The Oriental Institute","2005.","(Book)"
"Lenormant, François.","Magie chez les Chaldéens et les origines accadiennes.","ETANA,","","","Paris","Maissonneuve","1874.","(Book)"
"Lenormant, François, 1837-1883.","A manual of the ancient history of the East : to the commencement of the Median Wars.","","","","","University of Toronto Digital Collections","","(Book)"
"Lamon, Robert S.;  Shipton, Geoffrey M.","Megiddo 1. Seasons of 1925-34: Strata I-V.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"Laharia, Rebecca.","Membership: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Lassner, Jacob.","The Middle East remembered : forged identities, competing narratives, contested spaces.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Luukko,  Mikko.","Mikko Luukko Curriculum Vitae.","","","","","State Archives of Assyria","","(Website)"
"Landry, Michael T.","The military might and activity of King Ahab.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Ludvigsen, Børre.","Ministry of Defence map of Lebanon - 1:200 000 - 1970.","","","","","","","(Website)"
"Lacovara, Peter.","A Monumental Egyptian Gateway in Boston.","Museum of Fine Arts, Boston,","","","","","2001.","(Article)"
"Layard, Austen Henry.","The Monuments of Nineveh.","Montclair Electronic Text Archive,","","","London","John Murray","1853.","(Book)"
"Layard, Austen Henry.","The Monuments of Nineveh.  From drawings made on the spot..","","","","London","John Murray","1853.","(Book)"
"Lukesh, Susan S.","The Muculufa Master and Reconsiderations of Castelluccian Sequences.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Loeben, Christian.","""Mumien in Ausstellungen und Museen"" - Zusammenfassung und Fazit einer Colloquiumsdiskussion.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Lohwasser, Angelika.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Beobachtungen zu Pfostenlöchern auf dem Säulenbankett des Zentraltempels der Großen Anlage.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lohwasser, Angelika.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Die Exkursion der SAG nach München.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lohwasser, Angelika.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Mitgliedervollversammlung 1998.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Levy, Thomas.","Nahal Tillah Regional Archaeological Project in Israel.","","","","","University of California, San Diego","","(Website)"
"Lynch, William Francis.","Narrative of the United States' expedition to the river Jordan and the Dead Sea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Learning Sites.","Nemrud Dagi, Turkey [Three-dimensional model].","","","","","","","(Website)"
"Langdon, Stephen.","Neubabylonischen königsinschriften..","ETANA,","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Lundberg, Marilyn and Bruce Zuckerman.","New Aramaic Fragments from Qumran Cave One*.","The Comprehensive Aramaic Lexicon (CAL) Newsletter,","12","1-5","","","1996.","(Article)"
"Lacovara, Peter.","A New Date for an Old Hippopotamus.","JMFA,","4","","","","1992.","(Article)"
"Layard, Austin Henry.","The Ninevah Court in the Crystal Palace.","","","","","Google Books","2006.","(Book)"
"Layard, Austin Henry.","Nineveh and Its Remains: With an Account of a Visit to the Chaldaean Christians of Kurdistan, and....","","","","","Google Books","2006.","(Book)"
"Lohwasser, Angelika.","Ninth International Conference of the Society for Nubian Studies, 21. - 26. August 1998 in Boston.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lassner, Jacob.","""Not Grounded in Fact:  Review of: Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society. By Nadia Abu el-Haj. University of Chicago Press, 2001. 352 pp. $52 ($20, paper)"".","The Middle East Quarterly.","10","3","","","","(Book Review)"
"Lemaire, André.","Nouveau sceau fiscal phénicien et la Galilée au IVe s. av. J.-C..","","","","","digitorient","","(Article)"
"Labuschagne, Casper.","Numerical Features of the Psalms: A Logotechnical Quantitative Structural Analysis.","","","","","","","(Website)"
"Lion, Brigitte.","Nuzi, une ville du monde hourrite.","Haluka,","3","","","","1998.","(Article)"
"Lesko, Leonard H..","Obituary: William A. Ward (1928-1996).","Diotima.","","","","","","(Article)"
"Leake, Chauncey Depew.","The old Egyptian medical papyri.","","","","Lawrence","University of Kansas Press","1952.","(Book)"
"Laporta, Virginia.","""On Kinship and Gods in Ancient Egypt: An Interview with Marcelo Campagno"".","Damqatum,","","2","Buenos Aires","Damqatum","Fall 2007.","(Press Release)"
"Linville, James R.","On the Nature of Rethinking Prophetic Literature: Stirring a Neglected Stew (A Response to David L. Petersen).","The Journal of Hebrew Scriptures,","2","","","","1999.","(Article)"
"Lemche, Niels Peter.","On the Problems of Reconstructing Pre-Hellenistic Israelite (Palestinian) History.","Journal of Hebrew Scriptures,","3","","","","2000.","(Article)"
"Lambrecht, J..","The Opening of the Seals (Rev 6,1Ð8,6).","Biblica,","79","","","","1998.","(Article)"
"Lemaire, André.","The Ossuary and Inscription Are Authentic (Grand Rapids / April 2004).","","","","","Biblical Archaeology Society","","(Article)"
"Lauber, Christian.","Palast und Territorium. Zur politischen Geographie des minoischen Kreta.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2003.","(Article)"
"Leake, William Martin.","Peloponnesiaca: A Supplement to Travels in the Morea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Laneri, Nicola [Organized by].","Performing Death: Social Analyses of Funerary Traditions in the Ancient Mediterranean [Symposium].","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Website)"
"Laneri, Nicola [editor], with contributions by Nicola Laneri, Ellen F. Morris, Glenn M. Schwartz, Robert Chapman, Massimo Cultraro, Meredith S. Chesson, Alessandro Naso, Adam T. Smith, Dina Katz, Seth Richardson, Susan Pollock, Ian Rutherford, John Pollini, John Robb, and James A. Brown.","Performing Death: Social Analyses of Funerary Traditions in the Ancient Near East and Mediterranean.","","","","Chicago","The University of Chicago Press","2005.","(Book)"
"Lester, Hugh.","Period and Style for Designers, I and II.","","","","","","","(Website)"
"Lemmelijn, B..","The Phrase Mynb)bw Myc(bw in Exod 7,19.","Biblica,","80","","","","1999.","(Article)"
"Ludvigsen, Børre and Wardini, Elie.","The Place of Archaeology in the Reconstruction of Beirut.","","","","","","","(Website)"
"Laffineur , Robert; Hägg, Robin (eds.).","POTNIA. Deities and Religion in the Aegean Bronze Age: Proceedings of the 8th International Aegean Conference Göteborg, Göteborg University, 12-15 April 2000.","","","","","","","(Book)"
"Lenfant, Dominique.","Pourquoi Xerxès détacha sa ceinture.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","004","Paris","Achemenet","","(Article)"
"Laneri, Nicola.","A Preliminary Report of the 2003 Survey and Excavation at Hirbemerdon Tepe (Southeastern Anatolia, Turkey).","Dip. Studi Asiatici 65 (Naples 2005): in press,","","","","Grand Valley State University","2006.","(Article)"
"Laneri, Nicola ; Anacleto D’Agostino; Mark Schwartz; Stefano Valentini; Giuseppe Pappalardo.","A Preliminary Report of the Archaeological Excavations at Hirbemerdon Tepe, Southeastern Turkey, 2005.","Anatolica XXXII  (Leiden 2006): in press,","","","","Grand Valley State University","2006.","(Article)"
"Lusini, Gianfrancesco.","A proposito delle iscrizioni sudarabiche d'Etiopia.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Lewis, Bernard.","""Race and Slavery in the Middle East. Chpt. 1 Slavery."".","Race and Slavery in the Middle East,","","","Oxford","Oxford Univ. Press","1994.","(Chapter)"
"Lanoye, F. de (Ferdinand), 1810-1870.","Rameses the Great; or, Egypt 3300 years ago. Tr. from the French of F. de Lanoye. With thirty-nine wood cuts by Lancelot, Sellier and Bayard.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Lemaire, André.","Reaction to Dr. Dahari's Lecture (16/9/04).","","","","","Biblical Archaeology Society","","(Article)"
"Levy. T. E., R.B. Adams, M. Najjar, A. Hauptmann, J.D. Anderson, B. Brandl, M.A. Robinson and T. Higham.","Reassessing the chronology of Biblical Edom: new excavations and 14C dates  rom Khirbat en-Nahas (Jordan).","Antiquity,","302","","","","2005.","(Article)"
"Lefebvre, Gustave.","Recueil des inscriptions grecques-chrétiennes d'Égypte.","","","","Cairo","Imprimerie de l'Institute Francais","1907.","(Book)"
"LaBianca, Oystein S.,  Larry G. Herr, Randall W. Younker, Lawrence T. Geraty, Douglas R. Clark.","Report on the 1996 Field Season of the Madaba Plains Project.","","","","","","","(Article)"
"Landscape Studies In Upper Mesopotamia.","Reports of Landscape Studies In Upper Mesopotamia.","","","","Chicago","Oriental Institute","","(Website)"
"Lefkowitz, Mary.","Response to Martin Bernal&rsquo;s Review of: Mary Lefkowitz, Not Out of Africa: How Afrocentrism Became an Excuse to Teach Myth as History.","Bryn Mawr Classical Reviews,","4","19","","","1996.","(Article)"
"Lefkowitz, Mary.","""Response to Martin Bernal’s review of Not Out of Africa: How Afrocentrism Became an Excuse to Teach Myth as History"".","Bryn Mawr Classical Review,","4","","","","1996.","(Book Review)"
"Landes, George.","""Review of A History of Israelite Religion in the Old Testament Period"".","Union Seminary Quarterly Review.","","","","","","(Book Review)"
"Levison, John R..","""Review of A History of the Literature of Adam and Eve"".","IOUDAIOS Review,","2","25","","","1992.","(Book Review)"
"Lee, Bernon.","""Review of A Review and Reference Grammar for Biblical Hebrew Revised edition"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"Lefkowitz, Mary.","""Review of Ancient Goddesses: The Myths and the Evidence"".","Bryn Mawr Classical Reviews,","10","3","","","1999.","(Book Review)"
"Lapatin, Kenneth D.S..","""Review of Ancient Mosaics"".","Bryn Mawr Classical Reviews,","4","23","","","1999.","(Book Review)"
"Levine, Lee I..","""Review of Ancient Synagogues: Historical Analysis and Archaeological Discovery"".","IOUDAIOS Review,","5","12","","","1995.","(Book Review)"
"Lang, M. L..","""Review of Corpus of Mycenaean Inscriptions from Knossos, Vol. II (1064-4495)"".","Bryn Mawr Classical Reviews,","3.3","3","","","1992.","(Book Review)"
"Lederman, Geralyn S..","""Review of Heresy in the University: The &rsquo;Black Athena&rsquo; Controversy and the Responsibilities of American Intellectuals"".","Bryn Mawr Classical Reviews,","5","5","","","2000.","(Book Review)"
"Lachs, Samuel Tobias.","""Review of Jew and Gentile in the Ancient World. Attitudes and Interactions from Alexander to Justinian"".","Bryn Mawr Classical Reviews,","4","6","","","1994.","(Book Review)"
"Lambert, Michael.","""Review of Not Out of Africa"".","Scholia Reviews,","6","","","","1997.","(Book Review)"
"Lim, Timothy H..","""Review of On Sherd and Papyrus. Aramaic and Hebrew Inscriptions from the Second Temple, Mishnaic and Talmudic Periods."".","IOUDAIOS Review,","3","10","","","1993.","(Book Review)"
"Levine, Amy-Jill.","""Review of Recovering the Role of Women. Power and Authority in Rabbinic Jewish Society"".","IOUDAIOS Review,","3","14","","","1993.","(Book Review)"
"Lim, Timothy H..","""Review of Sects and Scrolls. Essays on Qumran and Related Topics."".","IOUDAIOS Review,","7","3","","","1997.","(Book Review)"
"Lamberton, Robert.","""Review of Stuttgarter Kolloquium zur historischen Geographie des Altertums 6, 1996: Naturkatastrophen in der antiken Welt. Geographica Historica, 10."".","Bryn Mawr Classical Reviews,","4","24","","","1999.","(Book Review)"
"Landes, George.","""Review of Textural Criticism and the Hebrew Bible"".","Union Seminary Quarterly Review.","","","","","","(Book Review)"
"Lacey, D. R. de.","""Review of The New Testament and the People of God"".","IOUDAIOS Review,","3","18","","","1993.","(Book Review)"
"Lee, A. D..","""Review of The Roman Army in the East"".","Bryn Mawr Classical Reviews,","2","3","","","1999.","(Book Review)"
"Lang, Mabel I.","""Review of:  <NAME>Lateiner, Donald</NAME>, <i>The Historical Method of  Herodotus</i>.  <i>Phoenix</i> Suppl. Vol. 23.  Toronto:  University of Toronto Press, 1989.  Pp x + 319.  ISBN 0-8020-5793-4.  $45.00 (hb)"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Lang, Mabel I.","""Review of:  Barry B. Powell, <i>Homer and the Origin of the Greek Alphabet</i>. Cambridge: Cambridge University Press, 1991. Pp. xxv, 280.  ISBN 0521371570"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Levine, Molly Myerowitz.","""Review of:  David M. Goldenberg, The Curse of Ham: Race and Slavery in Early Judaism, Christianity, and Islam.   Princeton:  Princeton University Press, 2003.  Pp. xv, 448.  ISBN 0-691-11465-X.  $35.00"".","Bryn Mawr Classical Review 2004.02.53.","","","","","","(Book Review)"
"Lateiner, Donald.","""Review of:  J.A.S. Evans, <i>Herodotus. Explorer of the Past. Three Essays</i>. Princeton: Princeton University Press, 1991. Pp. x, 166. ISBN 0-691-06871-2. $24.95"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Lendering, Jona.","""Review of:  Waldemar Heckel, J.C. Yardley, Alexander the Great. Historical Sources in Translation. Blackwell Sourcebooks in Ancient History.   Malden, MA:  Blackwell Publishing, 2004.  Pp. xxx, 342.  ISBN 0-631-22820-9.  $64.95"".","Bryn Mawr Classical Review 2004.02.13.","","","","","","(Book Review)"
"Lewis, John.","""Review of: Barry Strauss, The Battle of Salamis. The Naval Encounter That Saved Greece -- and Western Civilization.   New York:  Simon and Schuster, 2004.  Pp. 282.  ISBN 0-7432-4450-8.  $25.00"".","Bryn Mawr Classical Reviews,","","","","","2004.","(Book Review)"
"Landy, Francis.","""Review of: Isaac Kalimi, Early Jewish Exegesis and Theological Controversy: Studies in Scripture in the Shadow of Internal and External Conflicts (Jewish and Christian Heritage Series 2; Assen: Van Gorcum, 2002). Cloth. ISBN 9023237137. $ 47"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Landy. Francis.","""Review of: Israel Knohl, The Divine Symphony: The Bible's Many Voices (Philadelphia: Jewish Publication Society). Pp. 208. Hardcover. ISBN 082760761X. $ 30."".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Lehoux, Daryn.","""Review of: J. Lennart Berggren, Alexander Jones, <i>Ptolemy's Geography, an Annotated Translation of the Theoretical Chapters</i>. &nbsp; Princeton: &nbsp;Princeton University Press, 2000. &nbsp;Pp. 192, xiv. &nbsp;ISBN 0-691-01042-0. &nbsp;$39.50. &nbsp;"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Lockshin, Martin.","""Review of: Jay F. Shachter, trans. The Commentary of Abraham ibn Ezra on the Pentateuch, volume 5: Deuteronomy (Hoboken, N.J.: KTAV, 2003). Pp. iii + 204. Paperback. ISBN 0-88125-745-1. $ 35."".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Lomas, Kathryn.","""Review of: Jonathan M. Hall, Hellenicity: Between Ethnicity and Culture.   Chicago:  The University of Chicago Press, 2002.  Pp. 312.  ISBN 0-226-31329-8.  $50.00"".","Bryn Mawr Classical Review 2004.04.41.","","","","","","(Book Review)"
"Lavoie, Jean-Jacques.","""Review of: Marie Maussion, Le mal, le bien et le jugement de Dieu dans le livre de Qohélet  (Orbis Biblicus et Orientalis 190; Göttingen/ Fribourg, Vandenhoeck &  Ruprecht, 2003). Pp. viii + 199. Cloth. ISBN: 3-7278-1425-X. Fr. 58"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Laniak, Timothy S.","""Review of: Marjo C. A. Korpel, The Structure of the Book of Ruth (Pericope: Scripture as Written and Read in Antiquity, 2; AA Assen, The Netherlands: Koninklijke Van Gorcum, 2001). Hardcover. ISBN 90 232 3657 2. € 70,00"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Lee, Bernon P.","""Review of: Mark D. Futato, Beginning Biblical Hebrew (Winona Lake: Eisenbrauns, 2003). Pp. xi + 351. Cloth US$35.00. ISBN 1-57506-022-1"".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Latvus, Kari.","""Review of: Richard D. Nelson, Deuteronomy. A Commentary (Old Testament Library; Louisville--London: Westminster John Knox Press, 2002), pp. ix + 424. ISBN 0664219527. $ 44.95"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Lafer, Renate.","""Review of: Udo Hartmann, <i>Das palmyrenische Teilreich</i>.   Stuttgart:  Franz Steiner Verlag, 2001.  Pp. 532; pls. 4.  ISBN 3-515-07800-2.  Euro 96,-.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Lloyd, G. E. R.","The Revolutions of Wisdom: Studies in the Claims and Practice of Ancient Greek Science.","","","","Berkeley","University of California Press","1995.","(Book)"
"Loftie, W. J. 1839-1911. (William John).","A ride in Egypt, from Sioot to Luxor in 1879: with notes on the present state and ancient history of the Nile Valley, and some account of the various ways of making the voyage out and home. [Electronic Version].","","","","Houston","Rice University","2005.","(Book)"
"Lambrecht, J..","The Right Things You Want to Do. A Note on Galatians 5,17d.","Biblica,","79","","","","1998.","(Article)"
"Lamont, Deane Anderson.","Running in Ancient Sumer.","North American Society For Sport History. Proceedings And Newsletter.","","","","","","(Article)"
"Lamont, Deane Anderson.","Running Phenomena in Ancient Sumer.","Journal of Sport History.","22","3","","","","(Article)"
"Liverani, Mario.","Salt from the Garamantes.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Lagally, Klaus.","A Sample of Ugaritic Cuneiform Script.","","","","","","1994.","(Website)"
"Lundon, John.","The Scholia Minora in Homerum: An Alphabetical List.","","","","","","","(Website)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus II, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1906.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus IV, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1908.","(Book)"
"Laneri, Nicola.","The Second Season of Archaeological Work at Hirbemerdon Tepe (Turkey): A Preliminary Report.","East and West 55 (Rome 2006): in press,","","","","Grand Valley State University","2006.","(Article)"
"Layard, Austen Henry.","Second Series of the Monuments of Nineveh.","","","","London","John Murray","1853.","(Book)"
"Lemonick, Michael.","Secrets of the Lost Tomb.","Time,","","","","","1995.","(Article)"
"Littmann, Enno, 1875-1958.","Semitic inscriptions.","","","","New York","Century","1904.","(Book)"
"Löwe, Wanda.","Siedlungen und Gräber der Palastzeit.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Löwe, Wanda.","Siedlungen und Gräber der Palastzeit.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2000.","(Article)"
"Lüscher, Barbara, unter Mitarbeit von Günther Lapp.","Sinuhe-Bibliographie.","","","","Basel","Ägyptologischen Seminars der Universität Basel","2005.","(Article)"
"Leuchter, Mark.","Something Old, Something Older: Reconsidering 1 Sam. 2:27-36.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Lamartine, Alphonse de (1790-1869).","Souvenirs, impressions, pensées et paysages pendant un voyage en Orient, 1832-1833, ou Note d'un voyageur.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Lee, Bernon.","A Specific Application of the Proverb in Ecclesiastes 1:15.","Journal of Hebrew Studies,","1","","","","1996-1997.","(Article)"
"Lemaire, André.","The Spread of the Alphabetic Scripts (c. 1700-500 BCE).","","","","","digitorient","","(Article)"
"Lebeau. Marc, in collaboration with Alexander Pruss, Michael Roaf and Elena Rova.","Stratified Archaeological Evidence and Compared Periodizations in the Syrian Jezirah during the Third Millennium BC.","From the Euphrates to the Caucasus: Chronologies for the IVth-IIIrd Millennium B.C.,","","","Paris","Institut Français d’Etudes Anatoliennes","2000.","(Article)"
"Langholf, V.","Structure and Genesis of Some Hippocratic Treatises.","","","","Hamburg","Thesaurus Linguae Graecae, Universität Hamburg","","(Article)"
"Lenormant, François, 1837-1883.","The student's manual of Oriental history. A manual of the ancient history of the East to the commencement of the Median wars.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts..","ETANA,","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Langdon, Stephen.","Sumerian Grammatical Texts.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Sumerian Liturgical Texts.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Langdon, Stephen.","Sumerian Liturgies and Psalms.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1919.","(Book)"
"Lightfoot, Dale R..","Syrian qanat Romani: history, ecology, abandonment.","Journal of Arid Environments,","33","3","","","1996.","(Article)"
"Langdon, Stephen.","Tablets from the archives of Drehem; with a complete account of the origin of the Sumerian calendar..","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Langsdorff, Alexander and Donald E. McCown.","Tall-i-Bakun A: Season of 1932.","","","","Chicago","The Oriental Institute of the University of Chicago","1942.","(Book)"
"Lefkowitz, Mary R..","Teaching Ancient History through Controversy.","The Occasional Papers of the American Philological Association's Committee on Ancient History.","1","2","","American Philological Association","","(Article)"
"Lefkowitz, Mary R.","Teaching Ancient History through Controversy.","CAH Occasional Papers,","1","","","The American Philological Association's Committee on Ancient History","2002.","(Article)"
"Lemaire, André.","Textes Araméens d’Anatolie.","Achemenet.","","","","","","(Website)"
"Lewis, Theodore J.","Theodore J. Lewis.","","","","","","","(Website)"
"Ludvigsen, Børre.","A thousand pictures from Lebanon - July / August 1995.","","","","","","1995.","(Website)"
"Lessing, Johann Theophilus, 1732-1808.","Title: Eclogae regis Salomonis.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Journal)"
"Lafont, Bertrand.","The Toponym Ligri.ki.","Cuneiform Digital Library Bulletin (CDLB),","2002","3","","","2002.","(Article)"
"Levey, Samson H..","Tragum to Ruth.","The Text and I,","","","Atlanta","Scholars Press","1998.","(Book)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Leake, William Martin.","Travels in the Northern Greece.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Lundén, Staffan.","TV review: NRK (Norway), Skriftsamleren [The Manuscript Collector].","Culture Without Context.","16","","","","","(Article)"
"Luther, Andreas.","Überlegungen zur defectio der östlichen Satrapien vom Seleucidenreich.","Göttinger Forum für Altertumswissenschaft (GFA),","2","","","","1999.","(Article)"
"López de la Orden, Mª Dolores.","UNA COLECCIÓN PRIVADA DE GLÍPTICA ORIENTAL EN CÁDIZ.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Liss, Hanna.","Undisclosed Speech: Patterns of Communication in the Book of Isaiah.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Laloë, Franck.","""Une nouvelle unité de service au CNRS: le centre pour la Communication scientifique directe (Ccsd)"".","Achemenet.com,","","","","","2000.","(Presentation)"
"Legrain, Leon.","Ur Excavations III: Archaic seal-impressions.","ETANA,","","","London","Oxford University Press","1936.","(Book)"
"Linville, James R..","Visions and Voices: Amos 7Ð9.","Biblica,","80","","","","1999.","(Article)"
"Lapp, Günther.","VisualGlyph:  A Hieroglyps Writer for PC's.","","","","Basel","Ägyptologischen Seminars der Universität Basel","2005.","(Website)"
"Lohwasser, Angelika.","Vorwort.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. II (IBAES II):  Geschlechterforschung in der Ägyptologie und Sudanarchäologie.","","","","","","(Article)"
"Lantier, Étienne François de [Übers.].","Voyages d'Antenor en Grèce et en Asie, aves des notions sur l'Égypte: manuscrit grec trouvé a Herculanum (Band 2).","","","","Paris","","1797.","(Book)"
"Lantier, Étienne François de [Übers.].","Voyages d'Antenor en Grèce et en Asie, aves des notions sur l'Égypte: manuscrit grec trouvé a Herculanum (Band 3).","","","","Paris","","1797.","(Book)"
"Leeman, Saul.","Was Bishop Ussher&rsquo;s Chronology Influenced by a Midrash?.","Semeia.","","","","","","(Article)"
"Last, Jonathan.","West Mound Pottery.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Leprohon, Ronald J.","What Wenamun Could have Bought: The Value of his Stolen Goods.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Lewis, Sian.","Who is Pythius the Lydian?.","Histos,","2","","","","1998.","(Article)"
"Leichter, J.","Wilbourhall.org.","","","","","","","(Website)"
"Lesko, Barbara S..","Women and Religion in Ancient Egypt.","Diotima:  Materials for the Study of Women and Gender in the Ancient World,","","","","Stoa Consortium","2002.","(Article)"
"Lascaratos , J..","The wounding of Alexander the Great in Cyropolis (329 BC): the first reported case of the syndrome of transient cortical blindness?.","Surv Ophthalmol,","42","3","","","1997.","(Article)"
