"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Golb, Norman.","Home Page of Norman Golb.","","","","Chicago","University of Chicago","","(Website)"
"Gandulla, Bernardo.","The Hurrians and the Ancient Near East History According Recent Evidences.","Orientalia Ab Argentina: Journal of Ancient Near East History and Biblical Studies,","1","","","","1997.","(Article)"
"Giovino, Maria D..","""Ideas for the Iconography Cell of achemenet.com"".","","","","","","2000.","(Presentation)"
"Galvin, Rachel.","The Imprint of Immortality.","Humanities,","","","Washington DC","National Endowment for the Humanities","2002.","(Article)"
"George, Andrew.","In search of the é.dub.ba.a: The ancient Mesopotamian school in literature and reality.","From: Sefati, Y, (ed.), ""An Experienced Scribe who Neglects Nothing"". Ancient Near Eastern Studies in Honor of Jacob Klein. Bethesda, Md: CDL Press (USA), pp. 127-137.","","","","SOAS Research Online","","(Article)"
"Ghanem, Moustafa M..","Index to Egyptian Information on the Inetrnet.","","","","","","","(Website)"
"Gibson, McGuire.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Gragg, Gene.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Gragg, Gene.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Güterbock, Hans G..","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Gragg, Gene.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Güterbock, Hans G..","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Gragg, Gene.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Güterbock, Hans G..","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Güterbock, Hans G..","Individual Scholarship: 1997-98 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Guerin, Alexandrine.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Gibson, McGuire.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Garrard, Andy.","Institute of Archaeology, University College London, Staff Profile.","","","","","","2001.","(Website)"
"Gragg, Gene.","Introduction: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Gragg, Gene.","Introduction: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Gragg, Gene.","Introduction: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Gragg, Gene.","Introduction: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Garrison, Mark.","Iran: Visual Representation of the Divine and the Numinous in Early Achaemenid Iran: Old Problems, New Directions.","Iconography of Deities and Demons in the Ancient Near East (IDD),","","","Zurich","Universitat Zurich","2009.","(Website)"
"Grant, Peggy Norton.","Iranian Pottery In The Oriental Institute.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Golb, Norman.","Is a Tannaitic Master Referred to by Name in the Simeon Ben Kosiba Papyri?.","THE DEAD SEA SCROLLS PROJECT,","","","Chicago","Oriental Institute","2000.","(Article)"
"Geil, William Edgar.","The isle that is called Patmos.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Gell, William.","The itinerary of Greece.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Gell, William.","Itinerary of the Morea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Goranson, Stephen.","Jannaeus, His Brother Absalom, and Judah the Essene.","","","","","","3 Aug. 2005.","(Article)"
"Goren, Yuval.","The Jerusalem Syndrome in Biblical Archaeology.","SBL Forum.","3","3","Atlanta","Society of Biblical Literature","","(Article)"
"Golb, Norman.","Jerusalem, the Bible, and the Jews.","","","","","","2000.","(Article)"
"Golitzin,  Alexander.","Jewish Roots of Eastern Christian Mysticism.","","","","Milwaukee","Marquette University","","(Website)"
"Grabbe, Lester L..","The Jews and Hellenization: Hengel and his Critics.","Ioudaios Articles,","","","","","1994.","(Article)"
"Galland, Antoine (1646-1715).","Journal d'Antoine Galland pendant son séjour à Constantinople: 1672-1673.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Gazda, Elaine K.","Karanis: An Egyptian Town in Roman Times: Discoveries of the University of Michigan Expedition to Egypt (1924-1935).","","","","","Kelsey Museum of Archaeology, University of Michigan","1983.","(Book)"
"Gundel, Hans Georg.","Katalog der literarischen Papyri in der Gießener Universitätsbibliothek. 2. durchges. und erw. Auflage des Kurzberichts 12.","Kurzberichte aus den Giessener Papyrussammlungen,","39","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Goelet, Ogden.","Kevorkian and Institute of Fine Arts Host Conference on Computers and Egyptology.","Connect: COMPUTING AND THE HUMANITIES,","","","","","1996.","(Article)"
"Gänsicke, S..","""King Aspelta&rsquo;s Vessel Hoard from Nuri in the Sudan"".","JMFA,","6","","","","1994.","(Article)"
"Gingras, Léon, 1808-1860.","L'Orient ou Voyage en Égypte, en Arabie, en Terre-Sainte, en Turquie et en Grèce.","","","","","","","(Book)"
"Grenier, Jean-Claude.","L'Osiris Antinoos.","","","","Montpellier","Institut d'Egyptologie François Daumas - UMR 5140 - « Archéologie des Sociétés Méditerranéennes » (Cnrs) - Université Paul Valéry - Montpellier III","2008.","(Book)"
"Garrido Roiz, Juan Pedro.","LA APORTACIÓN ORIENTALIZANTE EN LA NECRÓPOLIS Y HÁBITAT DE HUELVA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"García Sanchez, Manel.","La figura del sucesor del Gran Rey  [prepublication version].","","","","Paris","Achemenet","2004.","(Article)"
"Gaulon, Alain and Clancier, Philippe.","La redécouverte des Hittites (première partie)..","Haluka,","","","","","1997.","(Article)"
"Garcia Sanchez, Manel.","La representación del Gran Rey aqueménida en la novela histórica contemporánea.","À paraître dans Historiae 2005/2,","","","Paris","Achemenet","2009.","(Article)"
"Gosse, Bernard.","La Sagesse comme alternative aux alliances nouvelles des livres prophétiques, dans la perspective d'une restauration de la religion d'Israël.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Garcia Martínez, F..","Las tradiciones sobre Melquisedec en los manuscritos de Qumrán.","Biblica,","81","","","","2000.","(Article)"
"Gagos, Traianos & Peter van Minnen.","""Late Antique Egypt"".","","","","","","1994.","(Chapter)"
"Gippert, Jost.","""Lateinisches Wortmaterial im Kaukasus"".","Indogermanica et Italica, Festschrift für Helmut Rix Innsbruck,","","","","","1993.","(Chapter)"
"Gross, Jennifer.","""Learning by Doing. The Digital Archives for Chinese Studies (DACHS)"".","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Golan, Oded.","Lecture at Cornerstone University (Grand Rapids / April 2004).","","","","","Biblical Archaeology Society","","(Article)"
"Gerstenblith, Patty.","LEGAL DAMAGE CONTROL FOR IRAQ'S LOOTED CULTURAL HERITAGE: THE NEED FOR U.S. IMPORT RESTRICTIONS.","JURIST: The Legal Education Network™,","","","Pittsburgh","Bernard J. Hibbitts","2004.","(Article)"
"Gejvall, Nils-Gustaf.","Lerna I: The Fauna.","","","","Princeton","American School of Classcal Stdies at Athens","1969.","(Book)"
"Gosse, Bernard.","Les ""biens transportables"" (rkws), depuis Abraham jusqu'au retour de l'exil en passant par l'exode.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Gagnon, Micheline.","Les femmes de la Bible : le double rapport stérilité-fécondité et virginité-maternité.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"Gadre, Karine.","Les horloges stellaires et l'année civile égyptienne.","Revista de la Sociedad Uruguaya de Egyptologia n°25 , 2008,","","","","Culture Diff'","2008.","(Article)"
"Galt, John.","Letters from the Levant :containing views of the state of society, manners, opinions, and commerce, in Greece, and several of the principal islands of the Archipelago....","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"García Trabazo, José Virgilio.","LINEAL A:  ESTADO ACTUAL DE LA INVESTIGACIÓN.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Gill, David.","Looting Matters: Discussion of the archaeological ethics surrounding the collecting of antiquities.","","","","","","","(Blog)"
"Gill, David W. J.","Looting matters: Discussion of the archaeological ethics surrounding the collecting of antiquities.","","","","","","2007.","(Blog)"
"George, Donny.","The Looting of the Iraq National Museum.","CAA News:  College Art Association News,","33","3","","College Art Association","2008.","(Article)"
"González Salazar , Juan Manuel.","LOS PROBLEMAS DE CONTROL DEL TERRITORIO EN EL MUNDO HITITA. REFLEXIONES SOBRE LA FRONTERA ORIENTAL DEL REINO DE HATTI.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Gibson, McGuire.","The loss of archaeological context and the illegal trade in Mesopotamian antiquities.","Culture Without Context,","1","","","","1997.","(Article)"
"Gibson, McGuire; McMahon, Augusta.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 1.","","","","Chicago","American Association for Research in Baghdad","1992.","(Book)"
"Grutz, Jane Waldron.","The Lost Portfolios of Robert Hay.","","","","","Travellers in Egypt","2005.","(Article)"
"Grutz, Jane Waldron.","The Lost Portfolios of Robert Hay.","Saudi Aramco World.","54","2","","Aramco","","(Article)"
"Gill, David W. J. and Chippindale, Christopher.","Material and intellectual consequences of esteem for Cycladic figures.","","","","","","","(Article)"
"Goodspeed, Edgar Johnson (1871–1962).","Matthew, Apostle and Evangelist.","Project Gutenberg Release.","#16700","","","The Digital Christian Library","","(Book)"
"Gerstenblith, Patty.","The McClain/Schultz doctrine:  another step against trade in stolen antiquities.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Georganas, Ioannnis.","Mediterranean Archaeology Resources.","","","","","","2000 -.","(Website)"
"Georganas, Ioannis.","Mediterranean Archaeology: For all things related to Mediterranean Archaeology.","","","","","","","(Blog)"
"Gelb, I. J.","Memorandum on Transliteration and Transcription of Cuneiform.","","","","Chicago","I. J. Gelb","1948.","(Article)"
"Goren, Yuval, Israel Finkelstein and Nadav Na&rsquo;aman.","Mineralogical and Chemical Study of the Amarna Tablets.","","","","","","","(Website)"
"Gippert, Jost.","""Mitteliranische Lehnwörter im Altgeorgischen"".","Akten des Melzer-Symposiums 1991,","","","Granz","","1992.","(Chapter)"
"Geßler-Löhr, Beatrix.","Mumia vera aegyptiaca im Abendland.","Mumien und Mumifizierung im Alten Ägypten,","","","","Naturmuseum Senckenberg","1995.","(Article)"
"Geßler-Löhr, Beatrix.","Mumifizierung und Ausstattung von Mumien im Alten Ägypten.","Praxis Geschichte,","4","","Braunschweig","Westermann Schulbuchverlag","1995.","(Article)"
"Golb, Norman.","Museum Exhibitions Intensify Controversy Over Dead Sea Scrolls.","reprinted from The Aspen Institute Quarterly, Spring 1994, v. 6:2 pp. 79-98,","","","Chicago","Oriental Institute","2007-.","(Article)"
"Green, David.","A Museum Guide to Digital Rights Management.","","","","","","","(Book)"
"Golb, Norman.","The Mystery of National Geographic's ""Dead Sea Scrolls Mystery Solved?"": An Open Letter to the Geographic.","","","","Chicago","The Oriental Institute","August&#8233;6th,&#8233;2010&#8233;.","(Article)"
"Gerrulat, Ines.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Bericht über die Sandräumarbeiten in der ersten Hauptkampagne.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Gabriel, Baldur.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Zur quartären Landschaftsentwicklung der nödlichen Butana (Sudan).","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"González de Clavijo, Ruy, d. 1412.","Narrative of the embassy of Ruy Gonzalez de Clavijo to the court of Timour at Samarcand, A.D. 1403-6.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Journal)"
"Grissom, Carol A..","Neolithic Statues from `Ain Ghazal: Construction and Form.","American Journal of Archaeology,","104","1","","","2000.","(Article)"
"Gregory, Timothy.","A New History of Byzantine Greece: An Archaeological Perspective (Podcast).","","","","","","","(Website)"
"Garrison, Mark.","New Light on Persepolis : The Glyptic Imagery from the Persepolis Fortification and Treasury Archives.","","","","Paris","Collège de France","2009.","(Website)"
"Guillaume, Philippe.","New Light on the Nebiim from Alexandria: A Chronography to Replace the Deuteronomistic History.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Golb, Norman.","A New Wrinkle in the Qumran “Yahad” Theory.","","","","Chicago","The Oriental Institute","2008.","(Article)"
"Grimal, Nicolas.","Nicolas Grimal.","","","","Paris","Collège de France","","(Website)"
"Gibson, McGuire.","NIPPUR AND ARCHAEOLOGY IN IRAQ: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Gibson, McGuire.","Nippur And The Diyala River Basin: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Gibson, McGuire.","Nippur And Umm Al-Hafriyat: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Gibson, McGuire.","Nippur And Umm Al-Hafriyat: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Gibson, McGuire.","Nippur And Umm Al-Hafriyat: 1998-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Gibson, McGuire.","NIPPUR AND UMM AL-HAFRIYAT: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Gibson, McGuire.","The Nippur Expedition: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Gibson, McGuire.","The Nippur Expedition: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Gibson, McGuire.","Nippur Regional Project: Umm Al-Hafriyat.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1978.","(Article)"
"Gibson, McGuire.","Nippur, 1990: Gula, Goddess Of Healing, And An Akkadian Tomb.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Gibson, McGuire.","Nippur, Sacred City Of Enlil, Supreme God Of Sumer And Akkad.","Al-Rafidan,","14","","","","1993.","(Article)"
"Gibson, McGuire.","Nippur: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","","Oriental Institute","1998.","(Article)"
"Gibson, McGuire.","Nippur: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Gibson, McGuire.","Nippur: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Gibson, McGuire.","Nippur: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Gibson, McGuire.","Nippurr: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Garusti, Ana.","Nota breve: Sobre el artículo ""Dos piezas de sarcófago de la dinastía XVIII"".","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Gardiner, Alan Henderson.","Notes on the Story of Sinuhe.","ETANA,","","","Paris","Librairie Honoré Champion","1916.","(Book)"
"Goodacre, Mark.","NT Gateway Weblog.","","","","","","","(Website)"
"Grzymski, Krzysztof.","The Nubian Gallery of the Royal Ontario Museum, Toronto.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Golb, Norman.","Observations on the Ancient Tunnel Recently Discovered in Jerusalem.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"Golb, Norman.","Observations On The Bipolar Theory Of So-Called   ""Qumran Spellings"".","","","","Chicago","The Oriental Institute","20-Nov-09.","(Article)"
"Gelb, I. J.","Old Akkadian inscriptions in Chicago Natural History Museum; texts of legal and business interest.","","","","Chicago","Chicago Natural History Museum","1955.","(Book)"
"Gelb, I. J.","Old Akkadian Writing and Grammar.","","","","Chicago","The Oriental Institute of the University of Chicago","1952 (2nd edition).","(Book)"
"Gurzadyan, V. G.","On the Astronomical Records and Babylonian Chronology.","Akkadica, v.119-120 (2000),pp.175-184.","","","","arXiv.org","","(Article)"
"Golb, Norman.","On The Current Exhibit Of Dead Sea Scrolls At The Milwaukee Public Museum.","","","","Chicago","The Oriental Institute","2010.","(Article)"
"Golb, Norman.","On the Jerusalem Origin of the Dead Sea Scrolls.","","","","","","2009.","(Article)"
"George, Andrew.","Open access to Andrew George's articles.","","","","London","SOAS Research Online","","(Website)"
"Gibson, McGuire.","The Oriental Institute DIYALA PROJECT. Curricula Vitae: McGuire Gibson.","","","","Chicago","Oriental Institute","2004.","(Article)"
"Gibson, McGuire and Wilkinson, Tony.","Oriental Institute Investigations in Yemen: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Gibson, McGuire and Wilkinson, Tony.","Oriental Institute Investigations in Yemen: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Gibson, McGuire and Wilkinson, Tony.","Oriental Institute Investigations in Yemen: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Griffith, R. Drew.","The Origin of Memnon.","From: Classical Antiquity, vol. 17, pp. 212-234 (1998).","","","","","","(Article)"
"Golb, Norman.","The Origins of the Dead Sea Scrolls.","Adapted from pages XV, 95-104, and 382-385 of ""Who Wrote the Dead Sea Scrolls?: The Search for the Secret of Qumran"" by Norman Golb. Copyright 1995 by Norman Golb.","","","Chicago","Fathom","","(Article)"
"Gosse, Bernard.","Osée 1,1-2.3, les enfants d'Osée et d'Isïae et la rédaction d'ensemble du livre d'Isaïe.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Gardiner, Alan H.","Ostraca.","Griffith Institute.","","","","","","(Article)"
"George, Andrew.","Palace names and epithets, and the Vaulted Building.","Sumer.","51","","","SOAS Research Online","","(Article)"
"Greene, Richard.","Paphos Theater Excavations, Cyprus, 1995-1997: Nea Paphos Hellenistic Theatre Excavation.","","","","","University of Sydney","","(Website)"
"Gardiner, Alan H.","Papyri.","Griffith Institute.","","","","","","(Article)"
"Griffith, F. Ll.","Papyri.","","","","","Griffith Institute","","(Article)"
"Grdseloff, Bernhard.","Papyri.","","","","","Griffith Institute","","(Article)"
"Gunn, B. G.","Papyri.","","","","","Griffith Institute","1995.","(Article)"
"Gundel, Hans Georg.","Papyri bibliothecae universitatis Gissensis - Eine Einführung. -  2. durchges. u. erg. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","27","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Papyri Gissenses - Eine Einführung. -  2. durchges. u. erw. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","32","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Papyri Iandanae - Eine Einführung. -  2. durchges. u. erw. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","29","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Papyrustexte als Geschichtsquellen.","Kurzberichte aus den Giessener Papyrussammlungen,","40","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gibson, McGuire.","Patterns Of Occupation At Nippur.","Nippur at the Centennial,","","","Philadelphia","","1992.","(Article)"
"Grzymski, Krzysztof A..","Pelusium: Gateway To Egypt.","Archaeology Online.","","","","","","(Article)"
"Garrison, Mark B.; Root, Margaret C.","Persepolis Seal Studies. Updated Provisional Concordances of Seal Numbers and Associated Documents on Fortification Tablets 1-2087.","","","","Paris","Achemenet","14-Feb-03.","(Book)"
"Garcia Sanchez, Manel.","Persépolis, arquitectura celestial o terrenal?.","À paraître dans AZARA, PEDRO; FRONTISI-DUCROUX, FRANÇOISE; LURI, GREGORIO (eds.),  Arquitecturas celestiales, Actas del congreso internacional celebrado en el Centro de Cultura Contemporánea de Barcelona, 14-16 de septiembre de 2006 (sous presse, 2007).","","","Paris","Achemenet","","(Article)"
"Gippert, Jost.","Perspektiven des Computereinsatzes in der Orientalistik.","Forschungsforum,","2","","","","1990.","(Article)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Plates.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Text.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"Goren, Yuval.","Petrographic Characteristics of several key Southern Levantine Ceramic Materials.","Internet Archaeology,","9","","","","2000.","(Article)"
"Grant, Jean.","PHOTO LAB: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Gibson, Twyla, 1954-.","Plato's code : philosophical foundations of knowledge in education.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2001.","(Book)"
"Goodwin, William W.","Plutarch's Morals (Volume 1). Translated from the Greek by Several Hands. Corrected and Revised by William W. Goodwin, with an Introduction by Ralph Waldo Emerson.","","","","","Liberty Fund, Inc.","","(Book)"
"Goodwin, William W.","Plutarch's Morals (Volume 2). Translated from the Greek by Several Hands. Corrected and Revised by William W. Goodwin, with an Introduction by Ralph Waldo Emerson.","","","","","Liberty Fund, Inc.","","(Book)"
"Gell, William; Gandy, John P..","Pompeiana: the topography, edifices and ornaments of Pompeii (Band 1).","","","","London","","1824.","(Book)"
"Gell, William.","Pompeiana: the topography, edifices and ornaments of Pompeii ; the result of excavations since 1819 ; in two volumes (Band 1).","","","","London","","1832.","(Book)"
"Grajetzki, W..","The Prehistory of Southeastern Balochistan.","","","","","","","(Website)"
"Groves, Jennifer L.;  Karen A. Borstad, & Gary L. Christopherson.","""A Preliminary Report on the Tall Jalul Surface Sherding Project"".","Presented At: The Annual Meeting of the American Schools of Oriental Research  Philadelphia, Pennsylvania  November, 1995,","","","","","October 1997.","(Presentation)"
"Gundel, Hans Georg.","Probleme der Papyrus-Konservierung in den Giessener Papyrus-Sammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","15","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gill, David W. J.","PUBLISHING UNPROVENANCED ARTIFACTS: FURTHER OBSERVATIONS.","ELECTRONIC ANTIQUITY: COMMUNICATING THE CLASSICS.","2","2","","","","(Article)"
"Giovannelli, G. , S. Natali, B. Bozzini, D. Manno, G. Micocci, A. Serra, G. Sarcinelli, A. Siciliano, R. Vitale.","A puzzling Mule Coin from the Parabita Hoard: a Material Characterisation.","To be presented at the Cavallino Archaeometry Workshop 2006, Cavallino (Lecce - Italy) - May 22-25, 2006.","","","","arXiv.org","","(Article)"
"Gunneweg, Jan.","Qumran Science.","","","","Jerusalem","The Hebrew University","2003.","(Website)"
"Golb, Norman.","The Qumran-Essene Theory And Recent Strategies Employed In Its Defense.","THE DEAD SEA SCROLLS PROJECT,","","","Chicago","Oriental Institute","2007.","(Article)"
"Gray, Vivienne.","Reading the Rise of Pisistratus: Herodotus 1.56-68.","Histos,","1","","","","1997.","(Article)"
"González Blanco, Antonino.","REALIDAD, IMPORTANCIA Y FUNCIÓN DE LO RUPESTRE EN LA ARQUITECTURA FUNERARIA Y MONACAL TARDORROMANA DESDE EL ÉUFRATES HASTA EL ATLÁNTICO. EL PROBLEMA DE LA ARQUEOLOGÍA DE LOS HIPOGEOS.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Grice, Ettalene Mears.","Records from Ur and Larsa dated in the Larsa dynasty..","ETANA,","","","New Haven","Yale University Press","1919.","(Book)"
"Garçon, Anne-Françoise.","Réduire la mine en science ? Anatomie des De re metallica d'Agricola.","Séminaire ""Formation des savoirs à l'époque moderne"" Centre Alexandre Koyré - Paris (2005-01),","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2005.","(Website)"
