"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets in the British Museum.  Part LVII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part I.","ETANA,","","","London","Trustees of the British Museum","1896.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part II.","ETANA,","","","London","Trustees of the British Museum","1896.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part III.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part IV.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part IX.","ETANA,","","","London","Trustees of the British Museum","1900.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part V.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part VI.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part VII.","ETANA,","","","London","Trustees of the British Museum","189.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part VIII.","ETANA,","","","London","Trustees of the British Museum","1899.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part X.","ETANA,","","","London","Trustees of the British Museum","1900.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XI.","ETANA,","","","London","Trustees of the British Museum","1900.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XII.","ETANA,","","","London","Trustees of the British Museum","1901.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XIII.","ETANA,","","","London","Trustees of the British Museum","1901.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XIV.","ETANA,","","","London","Trustees of the British Museum","1902.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XIX.","ETANA,","","","London","Trustees of the British Museum","1904.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XL.","ETANA,","","","London","Trustees of the British Museum","1927.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XV.","ETANA,","","","London","Trustees of the British Museum","1902.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XVI.","ETANA,","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XVII.","ETANA,","","","London","Trustees of the British Museum","1903.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XVIII.","ETANA,","","","London","Trustees of the British Museum","1904.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XX.","ETANA,","","","London","Trustees of the British Museum","1904.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXI.","ETANA,","","","London","Trustees of the British Museum","1905.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXII.","ETANA,","","","London","Trustees of the British Museum","1906.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIII.","ETANA,","","","London","Trustees of the British Museum","1906.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIV.","ETANA,","","","London","Trustees of the British Museum","1908.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIX.","ETANA,","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXV.","ETANA,","","","London","Trustees of the British Museum","1909.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVI.","ETANA,","","","London","Trustees of the British Museum","1909.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVII.","ETANA,","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVIII.","ETANA,","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXX.","ETANA,","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXI.","ETANA,","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXII.","ETANA,","","","London","Trustees of the British Museum","1912.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIII.","ETANA,","","","London","Trustees of the British Museum","1912.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIV.","ETANA,","","","London","Trustees of the British Museum","1914.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIX.","ETANA,","","","London","Trustees of the British Museum","1926.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXV.","ETANA,","","","London","Trustees of the British Museum","1920.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVI.","ETANA,","","","London","Trustees of the British Museum","1921.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVII.","ETANA,","","","London","Trustees of the British Museum","1923.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVIII.","ETANA,","","","London","Trustees of the British Museum","1925.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Index to Parts I-L.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part I.","Austrian Literature Online,","","","London","Trustees of the British Museum","1896.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part L.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LI.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LIII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LV.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LVI.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLI.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIV.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIX.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLV.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVI.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVIII.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Cappadocian tablets in the British Museum.  Part I.","ETANA,","","","London","Trustees of the British Museum","1921.","(Book)"
"Buccellati, Giorgio; Biggs, Robert D.","Cuneiform Texts from Nippur: The Eighth and Ninth Seasons.","","","","University of Chicago Press","Chicago","1969.","(Book)"
"Bagnall, Roger S.; Sijpesteijn, P. J.","Currency in the Fourth Century and the Date of CPR V 26.","ZPE 24 (1977) 111-24.","","","New York","Columbia University","","(Article)"
"Bodard, Gabriel; Tom Elliott; Francisca Feraudi-Gruénais; Julia Lougovaya; Charlotte Tupman [Eds.].","Current Epigraphy.","","","","","","","(Blog)"
"Burstein, Stanley M..","Current Trends in Ancient History in American Schools.","The Occasional Papers of the American Philological Association's Committee on Ancient History.","1","1","","American Philological Association","","(Article)"
"Burstein, Stanley M.","Current Trends in Ancient History in American Schools.","CAH Occasional Papers,","1","","","The American Philological Association's Committee on Ancient History","2002.","(Article)"
"Beckman, Gary.","Curriculum Vita of Gary Beckman.","","","","","","","(Website)"
"Brosius, Maria.","Curriculum Vitae.","","","","Newcastle","University of Newcastle","","(Website)"
"Bär, Jürgen.","Curriculum Vitae of Jürgen Bär.","","","","","","2000.","(Website)"
"Boyarin, Daniel.","Daniel Boyarin.","","","","Berkeley","University of California","","(Website)"
"Bauks, Michaela; Koenen, Klaus [eds.].","Das wissenschaftliche Bibellexikon im Internet (WiBiLex): Alttestamentlicher Teil.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"Bagnall, Roger S.","The Date of P.Kell. I G. 62 and the Meaning of ______.","Chronique d'&Eacute;gypte 74 (1999) 329-3.","","","New York","Columbia University","","(Article)"
"Bright, Desmond.","Dating Funerary Stelae of the Twelfth Dynasty: A Statistical Study.","","","","Sydney","The Australian Centre for Egyptology, Macquarie University","2005.","(Book)"
"Bonnet, Corrine.","De l'histoire des mentalités à l'histoire des religions: à propos de Leucothea et de trois petits cochons.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Beckers, Elke.","De Oud-Babylonische patriarchale samenleving een schets over het leven van de vrouw.","","","","","","","(Book)"
"Birnhack, Michael [Translated by].","THE DEAD SEA SCROLLS.","The Israeli Supreme Court Watch.","","","","The Israeli Supreme Court Watch","",""
"Burke, Edmund, III.","The Deep History of the Middle Eastern Environment, 1500 BCE – 1500 CE (April 27, 2005).","","","","","University of California eScholarship Repository","","(Article)"
"Baines, John.","Defining social complexity in early Egypt: levels of patterning in the evidence.","paper presented to the World Archaeological Congress 4, University of Cape Town, 10th - 14th January 1999 - 15 pp., pdf-file: 73 KB.","","","","","","(Article)"
"Bothmer, B. V..","Deities from the Time of Ptolemy II Philadelphus. Ptolemaic Reliefs III.","BMFA,","51","","","","1953.","(Article)"
"Bagnall, Roger S.; Thomas, J. D.","Dekaprotoi and Epigraphai.","BASP 16 (1979) 185-89.","","","New York","Columbia University","","(Article)"
"Burke, Samantha.","Delos: Investigating the notion of privacy within the ancient Greek house.","","","","Leicester","School of Archaeology and Ancient History, University of Leicester","2000.","(Book)"
"Brown University.","Department of Egyptology, Brown University.","","","","","Brown University","","(Website)"
"Bommas, Martin.","Der Tempel des Chnum der 18. Dyn. auf Elephantine.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2000.","(Book)"
"Bommas, Martin.","Der Tempel des Chnum der 18. Dyn. auf Elephantine:  The temple of Khnum of the 18th Dynasty on Elephantine.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Beazley, John Davidson.","Development of the Attic Black-Figure, Revised edition.","","","","Berkeley","University of California Press","1986.","(Book)"
"Berges, U..","Die Armen im Buch Jesaja. Ein Beitrag zur Literaturgeschichte des AT.","Biblica,","80","","","","1999.","(Article)"
"Boge, Herbert.","Die Entzifferung griechischer Tachygraphie auf Papyri und Wachstafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","36","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Borchardt, Ludwig.","Die Geschichter der Zeitmessung und der Uhren. Band I, Lieferung B: Altägyptische Zeitmessung, Verleger Walter de Gruyter, Berlin 1920 .","Austrian Literature Online.","","","","","","(Book)"
"Bichler, Reinhold: Rollinger, Robert.","Die Hängenden Gärten zu Ninive [prepublication version].","Festchr. M. Schretter, 2005,","","","Paris","Achemenet","2005.","(Article)"
"Berges, U..","Die Knechte im Psalter. Ein Beitrag zu seiner Kompositionsgeschichte.","Biblica,","81","153-178","","","2000.","(Article)"
"Baimatowa, Nasiba.","Die Kunst des Woelbens in Mittelasien Lehmziegelgewoelbe (4.-3. Jt. v. Chr. - 8. Jh. n. Chr.) / The Art of Vault and Cupola Building in Central Asia.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Bosse, Kathe.","Die Menschliche Figur in der Rundplastik der Agyptischen Spatzeit von der XXII. bis zur XXX. Dynastie.","","","","Gluckstadt","J. J. Augustin","1936.","(Book)"
"Benndorf, Otto.","Die Metopen von Selinunt: mit Untersuchungen über die Geschichte, die Topographie und die Tempel von Selinunt.","","","","Berlin","","1873.","(Book)"
"Badanjak, Saschja.","Dieux et démons.","Horizons, the Swiss National Science Foundation magazine.","","","","","","(Article)"
"Buccellati, Giorgio.","""The Discovery of Ancient Urkesh and the Question of Meaning in Archaeology"".","UCLA: 86th Faculty Research Lecture,","","","Los Angeles","Regents of the University of California","1999.","(Presentation)"
"Boissier, Alfred.","Documents Assyriens Relatifs aux Presages.","ETANA,","","","Geneve","Kundig","1905.","(Book)"
"Bagnall, Roger S.; Drew-Bear, Thomas.","Documents from Kourion: A Review Article (part 1).","Phoenix 27 (1973) 99-117.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Drew-Bear, Thomas.","Documents from Kourion: A Review Article (part 2).","Phoenix 27 (1973) 213-44.","","","New York","Columbia University","","(Article)"
"Bagg, Ariel M.","Dr. Ariel M. Bagg.","","","","","","","(Website)"
"Bagnall, Roger S.","Due papiri fiorentini del quarto secolo.","StudPap 21 (1982) 87-92.","","","New York","Columbia University","","(Article)"
"Bothmer, B. V..","The Dwarf as Bearer.","BMFA,","47","","","","1949.","(Article)"
"Bagnall, Roger S.","An Early Christian Burial at Tell el-Maskhuta?.","ZPE 74 (1988) 291-92.","","","New York","Columbia University","","(Article)"
"Butzer, Karl W.","Early Hydraulic Civilization in Egypt: A Study in Cultural Ecology.","","","","Chicago","Univeristy of Chicago Press","1976.","(Book)"
"Bachvarova. Mary R.","The Eastern Mediterranean Epic Tradition from Bilgamesh and Akka to the Song of Release to Homer's Iliad.","Greek, Roman, and Byzantine Studies.","45","","","","","(Article)"
"Baffi Guardata, Francesca; Massimo Baldacci; Francesco Pomponio.","Eblaite bibliography IV.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Barahona Juan, Agustin.","ECD - Egiptología Científica y Divulgativa.","","","","","","","(Article)"
"Beavers, Anthony F..","The Ecole Initiative: Creating a Hypertext Encyclopedia of Early Church History on the World-Wide Web..","","","","","University of Evansville","","(Website)"
"Brodie, Neil.","Editorial.","Culture Without Context.","3","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","4","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","5","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","6","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","7","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","8","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","9","","","","","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2002.","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","16","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2005.","(Article)"
"Brodie, Neil.","Editorial.","Culture Without Context.","12","","","","","(Article)"
"Bagnall, Roger S.","The Effects of Plague: Model and Evidence.","JRA 15 (2002) 114-120.","","","New York","Columbia University","","(Article)"
"Betlyon , John W.","Egypt and Phoenicia in the Persian Period: Partners in Trade and Rebellion.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Bagnall, Roger S.","Egypt and the 'Barbarians'.","New York Review of Art 1.2 (1994) 8-9.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Egypt and the Lex Minicia.","Journal of Juristic Papyrology 23 (1993) 25-28.","","","New York","Columbia University","","(Article)"
"Bodsworth, Jon.","The Egypt Archive.","","","","","","","(Website)"
"Bryan, Cathie.","""Egypt in Paris: 19th Century monuments and motifs"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Breasted, James Henry, 1865-1935.","Egypt through the stereoscope : a journey through the land of the Pharaohs.","","","","New York","Underwood & Underwood","1908.","(Book)"
"Breasted, James Henry, 1865-1935.","Egypt through the stereoscope : a journey through the land of the Pharaohs.","","","","New York","Underwood & Underwood","1908.","(Book)"
"Baedeker, Karl.","Egypt, handbook for travellers. Pt. 1. Lower Egypt, with the Fayum and the peninsula of Sinai.","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Butler, Chris.","The Egyptian Flood Cycle: Flowchart.","","","","","","","(Article)"
"Budge, E. A. Wallis.","The Egyptian Heaven and Hell.","","","","","The Internet Sacred Text Archive","","(Book)"
"Budge, E. A. Wallis.","Egyptian Ideas of the Future Life.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Braun, Eliot.","""Egyptian Influences in the Southern Levant"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Budge, E. A. Wallis.","Egyptian Magic.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Bard, Kathryn.","The Egyptian Predynastic: A Review of the Evidence.","Journal of Field Archaeology,","","","","","1994.","(Article)"
"Bennett, Chris.","Egyptian Royal Genealogy.","","","","Cambridge","Tyndale House","","(Website)"
"Baines, John.","Egyptian twins.","Orientalia,","54","4","Oxford","Oxford Eprints","2005.","(Article)"
"Brown, Kevin.","Egyptian Unit Fractions.","mathpages.com.","","","","","","(Website)"
"Bodard, John-Gabriel.","Egyptian, Jewish and other foreign Religion and Magic (Flectere si nequeo superos acheronta mouebo: Magic Bibliographies and Resources).","","","","","","1999.","(Website)"
"Byrnes, Andie.","Egyptology News.","","","","","","","(Blog)"
"Bergman, Diane.","Egyptology on the Internet: Is it Collectable?.","","","","","","1996.","(Article)"
"Ben Zvi, Ehud.","Ehud Ben Zvi.","","","","","","","(Website)"
"Bagnall, Roger S.","Eirene to Epaphrys: P.Yale I 77 revised.","Cd'E 74 (1999) 109-117.","","","New York","Columbia University","","(Article)"
"Bakos, Margaret M.","El Antiguo Egipto en Brasil: Historia de la Egiptología y la Egiptomanía en Brasil.","Transoxiana,","9","","","","2001.","(Article)"
"Bodega Barahona, Fernando.","EL SICLO DE URUKAGINA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Basello, Gian Pietro.","Elam between Assyriology and Iranian Studies.","Fourth Annual Meeting of Melammu, The Intellectual Heritage of Assyria and Babylonia in East and West, Schools of Oriental Studies and the Development of Modern Historiography.","","","","","","(Article)"
"Basello, Gian Pietro.","ElamIT.net - Storia, lingua e cultura dell'antico Elam.","","","","","","","(Website)"
"Basello, Gian Pietro.","The Elamite Spellings of Old Persian Month-Names.","Lecture given at the 5th European Conference of Iranian Studies, Societas Iranologica Europea, Ravenna,","","","","","2000.","(Article)"
"Bernabé, Alberto.","ELEMENTOS ORIENTALES EN EL ORFISMO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Baines, John; Strudwick, Helen, and Strudwick, Nigel.","Email Addresses Of Egyptologists.","","","","","","","(Website)"
"Bunz, Carl-Martin.","""Encoding Scripts from the Past: Conceptual and Practical Problems and Solutions"".","","","","","","2000.","(Presentation)"
"Britannica Online.","Encyclopaedia Britannica On-Line.","","","","","","","(Website)"
"Bagnall, Roger S.","End of a Sale Contract.","Scritti in onore di Orsolina Montevecchi (Bologna 1981) 11-14.","","","New York","Columbia University","","(Article)"
"Binkley, Roberta.","Enheduanna.","","","","","","1999.","(Website)"
"Bridges for Peace.","Everyday Life In Bible Times - Jewelry and Accessories In The Bible.","Bridges for Peace.","","","","","","(Article)"
"BARBOSA, ANDREA CLAUDIA RODRIGUES.","EX 21, 28-36 E SEUS PARALELOS NO DIREITO CUNEIFORME.","","","","","","","(Book)"
"Boyer, Peter.","Excavations in the KOPAL Area / KOPAL AlanÝ KazÝlarÝ.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","Çatalhöyük Research Project","1999.","(Article)"
"Badre, Leila.","Excavations of the American University of Beirut Museum 1993-1996.","","","","","","","(Article)"
"Bar-Ilan, Meir.","’Exorcism by Rabbis: Talmudic Sages and Magic’.","Da`at,","34","","","","1995.","(Article)"
"Blouet, Abel (Hrsg.); Ravoisié, Amable (Hrsg.).","Expedition scientifique de Morée: ordonnée par le Gouvernement Français ; Architecture, Sculptures, Inscriptions et Vues du Péloponèse, des Cyclades et de l'Attique.","","","","Paris","Didot","1831, 1833, 1838.","(Book)"
"Breasted, James Henry.","Expedition to Egypt, 1919:  Exerpts from the Letters of James Henry Breasted.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Balter, Michael.","THE FIRST CITIES: Digging Into the Life of the Mind.","Science,","282","","","","1998.","(Article)"
"Balter, Michael.","THE FIRST CITIES: Why Settle Down? The Mystery of Communities.","Science,","282","1442","","","1998.","(Article)"
"Bagnall, Roger S.","Five Problematic Fourth-Century Pieces.","BASP 27 (1990) 79-93.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Flavius Neaptius, Ghost-Comes Aegypti.","GRBS 25 (1984) 83-85.","","","New York","Columbia University","","(Article)"
"Bodard, John-Gabriel.","Flectere si nequeo superos acheronta mouebo: Magic Bibliographies and Resources.","","","","","","2000.","(Website)"
"Basello, Gian Pietro.","A forma di chiodo: nascita ed evoluzione della scrittura cuneiforme.","","","","","","1999.","(Website)"
"Barahona Juan, Agustin.","Formación del concepto de musica del Egipto antiguo.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Bagnall, Roger S.; Warden, P. D.","The Forty Thousand Citizens of Ephesos.","CP 83 (1988) 220-23.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Palme, B.","Franks in Sixth-century Egypt.","Tyche 11 (1996) 1-10.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Freedmen and Freedwomen with Fathers?.","Journal of Juristic Papyrology 21 (1991) 7-8.","","","New York","Columbia University","","(Article)"
"Björkman, Gun.","A Funerary Statuette of Hekaemsaf, Chief of the Royal Ships in the Saitic Period.","Acta Universitatis Upsaliensis - BOREAS,","6","","","","1974.","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Further Chronological Notes on Byzantine Documents.","ZPE 56 (1984) 127-36.","","","New York","Columbia University","","(Article)"
"Behlmer, Heike.","The Future of the GÖTTINGER MISZELLEN.","GÖTTINGER MISZELLEN.","","","","","","(Website)"
"Boccaccini, Gabriele.","GABRIELE BOCCACCINI.","","","","Ann Arbor","University of Michigan","","(Website)"
"Boccaccini, Gabriele.","GABRIELE BOCCACCINI: Professor of Second Temple Judaism and Early Rabbinic Literature.","","","","Ann Arbor","University of Michigan","","(Website)"
"Brockmann, Christian (Herausgegeben und übersetzt von).","Galen:  Kommentar zu Hippokrates, Über die Gelenke: Die Einleitung und die ersten sechs Kommentarabschnitte von Buch I.","","","","","Corpus Medicorum Graecorum / Latinorum (CMG/CML)","","(Website)"
