"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Kammer, Nicholas A.; Rimmer, Virginia Hudson.","Mesopotamian Economics:  Two Sumerian Economic Tablets from Umma.","Anistorion.","","","","","","(Article)"
"Krejcí, Jaromír.","Mgr. Jaromír Krej&#269;í, Ph.D.","","","","","","","(Website)"
"Killgrove, Kristina.","Migration and mobility in Imperial Rome. PhD Dissertation, Department of Anthropology, University of North Carolina..","","","","Chapel Hill","Kristina Killgrove","2010.","(Book)"
"Kieser, Deanne.","Minoan trade: aspects and ambiguities.","","","","","University of South Africa","2005.","(Book)"
"Kaelin, Oskar.","""Modell Ägypten"": Adoption von Innovationen im Mesopotamien des 3. Jahrtausends v. Chr.: Inauguraldissertation der Philosophisch-historischen Fakultat der Universitat Bern zur Erlangung des Doktorwurde....","","","","Bern","","2005.","(Book)"
"Kirchner, Steffen.","Modellierung einer Tempelanlage im Sudan: Der Löwentempelvon Musawwarat es Sufra.","","","","","","1996.","(Website)"
"Krause, Celia.","Möglichkeiten der Interaktion von Vasenbild und Inschriften mit wörtlicher Rede auf Keramik.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"Kenoyer, Jonathan Mark.","Mohenjo-Daro!.","","","","","","","(Website)"
"Kenoyer, Jonathan Mark.","Mohenjodaro: An Ancient Indus Valley Metropolis.","","","","","","","(Article)"
"Kallet-Marx, Lisa.","Money, Expense, and Naval Power in Thucydides' History 1-5.24.","","","","Berkeley","University of California Press","1993.","(Book)"
"Konuk, Koray.","Monnaies: Grand Roi.","Achemenet.","","","","","","(Website)"
"Kiraz, George bar Anton d&rsquo;beth.","Multi-Tape Two-Level Morphology: a Case Study in Semitic Non-linear Morphology.","Proceedings of the 15th International Conference on Computational Linguistics, Kyoto, 1994,","","","","","1994.","(Article)"
"Kardulias, P. Nick.","Multiple Levels in the Aegean Bronze Age World-System.","Journal of World-Systems Research,","2","11","","","1996.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1997-98 Oriental Institute Annual Report..","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","1998.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Krucoff, Carole.","The Museum Education Office: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Krucoff, Carole.","Museum Education: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Krucoff,  Carole.","MUSEUM EDUCATlON: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Kuklick, Bruce.","""My Life&rsquo;s Shattered Work!"" The Strange Ordeal of Hermann Hilprecht.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Koortbojian, Michael.","Myth, Meaning, and Memory on Roman Sarcophagi.","","","","Berkeley","University of California Press","1995.","(Book)"
"Kirchner, Steffen.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Der Löwentempel von Musawwarat es Sufra - eine Computeranimation mit Folgen.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Klostermaier, Andreas.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Die SAG im Internet.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Kühn, Björn-Olaf.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Finanzbericht für die Jahre 1996 & 1997.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Koslova, Natalia V.","Natalia V. Koslova.","","","","Los Angeles","Cuneiform Digital LIbrary Initiative","","(Website)"
"Kaltsas, Nikolaos.","The National Archaeological Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2007.","(Book)"
"Kneller, Tara L..","Neither Goddesses Nor Doormats: The Role of Women in Nubia.","Don Mabry&rsquo;s Historical Text Archive,","","","","","1993.","(Article)"
"Kallweit, Heiko.","Neolithische und Bronzezeitliche Besiedlung im Wadi Dhahr, Republik Jemen.","","","","Freiburg","Universität Freiburg","1996.","(Book)"
"Kuhrt, Amélie.","A note on the excavations in the Tash-K'irman Oasis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","002","Paris","Achemenet","","(Article)"
"Kiss, Zsolt.","Obituary: Marek Marciniak (1937-1996).","","","","","","","(Article)"
"Kákosy, László.","Obituary: Vilmos Wessetzky (1909-1997).","","","","","","1997.","(Article)"
"Kircher, Athanasius.","Oedipus Aegyptiacus, Tomus I: Oedipus aegyptiacus, hoc est Universalishieroglyphicae veterum doctrinae, temporum iniuria abolitae instauratio.","","","","","Wolfenbüttler Digitale Bibliothek","","(Book)"
"Kircher, Athanasius.","Oedipus Aegyptiacus, Tomus II, pars 1: Oedipi aegyptiaci tomus secundus Gymnasium, sive Phrontisterion hieroglyphicum in doudecim classes distributum, Romae.","","","","","Wolfenbüttler Digitale Bibliothek","","(Book)"
"Klein, Ralph W.","The Old Testament and the Ancient Near East.","","","","","","","(Website)"
"Kagan, Donald.","On Learning with the Greeks [Interview].","Humanities,","26","3","Washington DC","National Endowment for the Humanities","2005.","(Article)"
"Kunz, George Frederick, 1856-1932; Price, Ira Maurice, 1856-1939; Ward, William Hayes, 1835-1916; Morgan, James Pierpont.","On the ancient inscribed Sumerian (Babylonian) axe-head from the Morgan Collection in the American Museum of Natural History.","Bulletin of the American Museum of Natural History,","21","5","New York","American Museum of Natural History","2005.","(Article)"
"Kleiner, F. S.","On the Publication of Recent Acquisition of Antiquities.","American Journal of Archaeology.","94","","","","","(Article)"
"Khimshiashvili, Kakha.","On the Temple Architecture of Iberian Kingdom (in Georgian).","Architectural Heritage, vol. 1, Tbilisi, 2001, pages 1-40 (in Georgian).","","","","","","(Article)"
"Kropp, Angelicus.","Oratio Mariae ad Bartos : Ein koptischer Gebetstext aus den Gießener Papyrussammlungen (P. Iand. Inv. 9 A,B).","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kenyon, Frederic.","Our Bible and the Ancient Manuscripts.","","","","","katapi","","(Book)"
"Knapp, Martin Wells, 1853-1901..","Out of Egypt into Canaan; or, Lessons in spiritual geography.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Kalinowski, Angela V. (Angela Victoria).","Patterns of patronage : the politics and ideology of public building in the Eastern Roman Empire, 31 bce-600 ce.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Konuk, Koray.","The Payment of the ekklesiastikon at Iasos in the Light of New Evidence.","","","","Paris","Achemenet","2009.","(Article)"
"Khammash, Ammar.","Pella Museum:  Palaeontology and Geology of Jordan.","","","","","","2002.","(Website)"
"Koldewey, Robert.","Pflastersteine von Aiburschabu in Babylon.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1901.","(Book)"
"Kraft, Robert A..","Philo and the Sabbath Crisis: Alexandrian Jewish Politics and the Dating of Philo&rsquo;s Works.","Ioudaios Articles,","","","","","1994.","(Article)"
"Kantor, Helene J.","Plant Ornament: Its Origin and Development in the Ancient Near East.","The Oriental Institute Research Archives,","","","Chicago","Oriental Institute","1999.","(Book)"
"Kreitzer, L.J..","The Plutonium of Hierapolis and the Descent of Christ into the &rsquo;Lowermost Parts of the Earth&rsquo; (Ephesians 4,9).","Biblica,","79","","","","1998.","(Article)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit..","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Kfar HaHoresh.","Prehistoric Archaeology and Anthropology Field School at Kfar HaHoresh in Israel.","","","","","","","(Website)"
"Kircher, Athanasius.","Prodromus Coptus sive Aegyptiacus.","","","","Rome","","1636.",""
"Krzy&#380;aniak, Lech.","Prof. Dr. Lech Krzy&#380;aniak.","","","","","","","(Website)"
"Kreuzer, Siegfried.","Prof. Dr. Siegfried Kreuzer.","","","","","Kirchliche Hochschule Wuppertal","","(Website)"
"Kitchen, Kenneth A.","Professor Kenneth A Kitchen.","","","","Liverpool","The University of Liverpo","","(Website)"
"Knappett, Carl.","The Provenance of Red Lustrous Wheel-Made Ware: Cyprus, Syria, or Anatolia?.","Internet Archaeology,","9","","","","2000.","(Article)"
"Kühne, Hartmut.","Quo Vadis Assyria ?.","FU-Nachrichten.","","","Berlin","Freie Universität","","(Article)"
"KARMOUS, Tijani; Housam BINOUS and Naceur AYED.","""Recent Studies of Cartheginian Era Tyrian Purple Artifacts"".","Applications of Synchrotron Techniques in Art and Archaeology Workshop  27th Annual SSRL Users Meeting, Stanford, CA. - October 18th, 2000.","","","","","","(Presentation)"
"Kromer, B.;  S. W. Manning, P. I. Kuniholm, M. W. Newton, M. Spurk, I. Levin.","Regional14CO2 Offsets in the Troposphere: Magnitude, Mechanisms, and Consequences.","Science (December 2001) 294:2529-2532.","","","","","","(Article)"
"Kelsey On-Line.","Registry Database Manual..","","","","","University of Michigan","","(Museum)"
"Ker Porter, Robert.","Reisen in Georgien, Persien, Armenien, dem alten Babylonien u.s.w.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Khimshiashvili, Kakha.","Resemblance of Georgian and Northern Mesopotamian Cities in the Roman Period (In Georgian).","Cities and City Life in the Ancient Georgia, Proceedings of Scientific Conference, Vol. II, Tbilisi, Batumi, 2000, pages 35-36 (in Georgian).","","","","","","(Article)"
"Klawans, Jonathan.","Response.","“Purity from the Bible to the Mishna” Association for Jewish Studies Annual Meeting Boston, December 2003.","","","","","",""
"Kraft, Robert A..","""Review of ""DSS REVEALED"" CD-ROM marketed by LOGOS Systems (1994)"".","","","","","","","(Book Review)"
"Kinzl,  Konrad H..","""Review of : Eugene N. Borza, <i>Before Alexander: constructing early Macedonia</i>. &nbsp; Claremont, CA: &nbsp;Regina Books, 1999. &nbsp;Pp. 89. &nbsp;ISBN 0-941690-96-0. &nbsp;$12.95 (pb). &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Kampen, John.","""Review of A Commentary on the Animal Apocalypse of I Enoch"".","IOUDAIOS Review,","4","14","","","1994.","(Book Review)"
"Kugler, Robert A..","""Review of A History of Israelite Religion in the Old Testament Period; Volume II; From the Exile to the Maccabees"".","IOUDAIOS Review,","6","1","","","1996.","(Book Review)"
"Kugler, Robert A..","""Review of A Thousand Thousands Served Him"".","IOUDAIOS Review,","4","16","","","1994.","(Book Review)"
"Kay, James F..","""Review of Altes Testament und Judentum im Frühwerk Rudolf Bultmanns"".","","","","","","","(Book Review)"
"Kraft, Robert A..","""Review of American Bible Society CD-ROM, experimental release (1991) = ""ABS Reference Bible"""".","","","","","","","(Book Review)"
"Kadletz, Edward.","""Review of Ancient Greek Love Magic"".","Bryn Mawr Classical Reviews,","2","19","","","2000.","(Book Review)"
"Kraemer, Ross S..","""Review of Ancient Jewish Epitaphs: An introductory survey of a millennium of Jewish funerary epigraphy (300 B.C.E. to 700 C. E.)"".","IOUDAIOS Review.","","","","","","(Book Review)"
"Keen, Anthony G..","""Review of Barbarian Asia and the Greek Experience"".","Bryn Mawr Classical Reviews,","10","14","","","1995.","(Book Review)"
"Kraus, Matthew.","""Review of Columbia Papyri XI"".","Bryn Mawr Classical Reviews,","2","13","","","2000.","(Book Review)"
"Kraft, Robert A..","""Review of Computer Aided Text-Reconstruction and Transcription: CATT-Manual"".","IOUDAIOS Review,","4","12","","","1994.","(Book Review)"
"Keyser, Paul T..","""Review of Contraception and Abortion from the Ancient World to the Renaissance"".","Bryn Mawr Classical Reviews,","4","4.08","","","1993.","(Book Review)"
"Kirby, John T..","""Review of Greek Myths and Mesopotamia: Parallels and Influence in the Homeric Hymns and Hesiod"".","Bryn Mawr Classical Reviews,","11","14","","","1995.","(Book Review)"
"Kaper, O. E..","Review of he New Nubia Museum in Aswan.","assemblage: the sheffield graduate journal of archaeology,","4","","","","1998.","(Article)"
"Kelly, D.H..","""Review of Hellenistic History and Culture"".","Electronic Antiquity: Communicating the Classics,","4","2","","","1999.","(Book Review)"
"Keen, Anthony G..","""Review of Herodotus and the Origins of the Political Community: Arion&rsquo;s Leap"".","Bryn Mawr Classical Reviews,","9","19","","","1996.","(Book Review)"
"Kraemer, Ross S..","""Review of Jewish Communities in Asia Minor"".","IOUDAIOS Review,","4","21","","","1994.","(Book Review)"
"Kant, Laurence.","""Review of Jewish Inscriptions of Graeco- Roman Egypt"".","IOUDAIOS Review,","4","18","","","1994.","(Book Review)"
"Katz, Joshua.","""Review of Joachim Latacz’s 'Troy and Homer: Towards a Solution of an Old Mystery'"".","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Book Review)"
"Kilmer, Martin.","""Review of Methods in the Mediterranean: Historical and Archaeological Views on Text and Archaeology"".","Bryn Mawr Classical Reviews,","11","16","","","1995.","(Book Review)"
"Kraft, Robert A..","""Review of Paul"".","IOUDAIOS Review,","3","24","","","1993.","(Book Review)"
"Kampen, John.","""Review of Prophetic Figures in Late Second Temple Jewish Palestine: The Evidence from Josephus."".","IOUDAIOS Review,","4","5","","","1994.","(Book Review)"
"Kugler, Robert A..","""Review of Qumrân Grotte 4 (XVIII) Textes Hébreux (4Q521-4Q528, 4Q576-579)"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"Kugler, Robert A..","""Review of Raising Up a Faithful Priest: Community and Priesthood in Biblical Ideology"".","IOUDAIOS Review,","4","8","","","1994.","(Book Review)"
"Kaminsky, Joel.","""Review of Religion and Politics in the Ancient Near East"".","IOUDAIOS Review,","7","1","","","1997.","(Book Review)"
"Keen, Anthony G..","""Review of Ships and Sea-Power before the Great Persian War: The Ancestry of the Ancient Trireme"".","Scholia,","3","","","","1994.","(Book Review)"
"Kaatz, Kevin.","""Review of Studia Manichaica. IV."".","Bryn Mawr Classical Reviews,","9","18","","","2000.","(Book Review)"
"Klingshorn, William.","""Review of The Later Roman Empire, AD 284-430 and The Mediterranean World in Late Antiquity, AD 395-600"".","Bryn Mawr Classical Reviews,","4","18","","","1994.","(Book Review)"
"Khouri, Rami G..","""Review of The Mosaics Of Jordan"".","Jordan Antiquity: A Weekly News Feature about the Antiquities of Jordan.","","","","","","(Book Review)"
"Keen, Anthony G..","""Review of The Roman Near East, 31 B.C. - A.D. 337"".","Bryn Mawr Classical Reviews,","5","17","","","1994.","(Book Review)"
"Keen, Anthony G..","""Review of Xenophon&rsquo;s Cyropaedia: Style, Genre and Literary Technique"".","Bryn Mawr Classical Reviews,","1","10","","","1994.","(Book Review)"
"Kraus, Matthew.","""Review of:  Menachem Mor, Aharon Oppenheimer, Jack Pastor, Daniel R. Schwartz, Jews and Gentiles in the Holy Land in the Days of the Second Temple, the Mishna and the Talmud.   Jerusalem:  Yad Ben-Zvi Press, 2003.  Pp. 200.  ISBN 965-217-205-7"".","Bryn Mawr Classical Review 2004.03.29.","","","","","","(Book Review)"
"Kraus, Matthew.","""Review of:  Pieter W. van der Horst, Japheth in the Tents of Shem: Studies on Jewish Hellenism in Antiquity.   Leuven:  Peeters, 2002.  Pp. 272.  ISBN 90-429-1137-9.  EUR 35.00"".","Bryn Mawr Classical Review 2004.02.17.","","","","","","(Book Review)"
"Kerkeslager, Allen.","""Review of:  Roger S. Bagnall, Peter Derow, The Hellenistic Period: Historical Sources in Translation. Blackwell Sourcebooks in Ancient History.   Malden, MA and Oxford:  Blackwell, 2004.  Pp. xxx, 319.  ISBN 1-4051-0133-4.  $32.95"".","Bryn Mawr Classical Review 2004.03.19.","","","","","","(Book Review)"
"Koltun-Fromm, Naomi.","""Review of: Guy Stroumsa and Ora Limor, eds., Contra Iudaeos: Ancient and Medieval Polemics between Christians and Jews. Texts and Studies in Medieval and Early Modern Judaism 10; T<""u>bingen: J.C.B. Mohr, 1996. Pp. viii + 290."".","IOUDAIOS Review,","7","4","","","1997.","(Book Review)"
"Kenney, John Peter.","""Review of: Jan Assmann. Moses the Egyptian: The Memory of Egypt in Western Monotheism. Cambridge: Harvard University Press. 1997. Pp. x, 276. $29.95."".","American Historical Review,","104","3","","","1999.","(Book Review)"
"Kuschke, Ilja.","""Review of: Martin M. Winkler (ed.), <i>Classical Myth and Culture in the Cinema (2nd ed.)</i>.    Oxford:  Oxford University Press, 2001.  Pp. cx, 350 (Pb.) + 15 b/w photos.  ISBN 0-19-513004-9.  $24.95.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Kingsley, sean A.","""Review of: The Wilderness of Zin (Revised Edition), C. Leonard Woolley and T.E. Lawrence, Stacey International, 2003. lxvii + 290pp, 62 figs, 67 b/w plates. Hardback, £26"".","Minerva.","","","","","","(Book Review)"
"Kwintner, Michelle.","""Review of: W. Kendrick Pritchett, The Liar School of Herodotos. Amsterdam: J.C. Gieben, 1993. Pp. v, 353. $63.00. ISBN 90-5063-088-X."".","Bryn Mawr Classical Reviews,","4","10","","","1994.","(Book Review)"
"Kerkeslager, Allen.","""Review of: Walter Scheidel (ed.), <i>Debating Roman Demography. Mnemosyne Supplement 211</i>.   Leiden:  Brill, 2001.  Pp. x + 242.  ISBN 90-04-11525-0.  EUR 72.00/$ 89.00.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Katz, Joshua.","The Riddle of the 'sp(h)ij-': The Greek Sphinx and her Indic and Indo-European Background.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Kennedy, David and Riley, Derrick.","""Rome&rsquo;s Desert Frontier.  Chapter One: Physical and Human Geography"".","","","","Austin","University of Texas Press","1990.","(Chapter)"
"Kozuh, Michael.","The Sacrificial Economy: On The Management Of Sacrificial Sheep And Goats At The Neo-Babylonian/Achaemenid Eanna Temple Of Uruk (c. 625-520 BC).","","","","Chicago","Oriental Institute","2006.","(Book)"
"Kinnaer, Jacques.","Saqqara, City of the Dead.","","","","","","","(Website)"
"Knibbeler, E. J. B.","Saving the City : ambiguities in ancient Greek crisis management.","","","","Leiden","Leiden University, Faculty of Arts, Classics Department","2005.","(Book)"
"Kuniholm, Peter Ian.","Scientific Chronology in Anatolian Archaeology.","The Archaeology of Anatolia: an Encyclopedia, Bilkent University Press.","","","","","","(Article)"
"Kaster, Robert.","Self-Aggrandizement and Praise of Others in Cicero.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"King. Leonard W.","The Seven Tablets of Creation.","The Internet Sacred Text Archive.","","","","","","(Book)"
"King, Leonard William.","The seven tablets of creation. Vol. 1.","ETANA,","","","London","Luzac","1902.","(Book)"
"King, Leonard William.","The seven tablets of creation. Vol. 2.","ETANA,","","","London","Luzac","1902.","(Book)"
"Khimshiashvili, Kakha.","Short Overview of Georgian Pre-Antique Architecture (in Georgian).","","","","","","","(Article)"
"Katholieke Universiteit Leuven, Department of Classical Studies.","Society and Administration in the Hellenistic and Roman World.","","","","","Katholieke Universiteit Leuven","1999.","(Website)"
"Kansai University.","Society for Egyptology..","","","","","Kansai University","","(Website)"
"Khimshiashvili, Kakha.","Some Thoughts about the Character of Ancient Uplistsikhe (In Georgian).","Dzeglata Datsvisa da Analizis Sakitkhebi (Questions of    Preservation and Analysing of Monuments). Tbilisi, 1988, (in Georgian).","","","","","","(Article)"
"Kaufman, Stephen A.","Stephen A. Kaufman.","","","","Cincinnati","HUC-JIR","","(Website)"
"Keefe, Alice A..","Stepping In / Stepping Out: A Conversation between Ideological and Social Scientific Feminist Approaches to the Bible.","Journal of Religion and Society,","1","","","","1999.","(Article)"
"Kilgallen, J. J..","The Strivings of the FleshÉ(Galatians 5,17).","Biblica,","80","","","","1999.","(Article)"
"Kircos, Louis T. ; Teeter, Emily.","Studying The Mummy Of Petosiris - A Preliminary Report.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Kramer,Samuel Noah.","Sumerian Mythology.","","","","","Internet Sacred Text Archive","2004.",""
"Kennedy, E. S.","Survey of Islamic Astronomical Tables.","","","","","Google Books","2006.","(Book)"
"Knapp, A. Bernard; Given, Michael.","The Sydney Cyprus Survey Project: Digital Archive.","","","","","The Archaeology Data Service (ADS)","2003.","(Website)"
"Krueger, Derek.","Symeon the Holy Fool: Leontius&rsquo; Life and the Late Antique City.","","","","Berkeley","UC Press Books on-line","1996.","(Book)"
"Klein, Otto.","Syrisch-griechisches Wörterbuch zu den vier kanonischen Evangelien : nebst einleitenden Untersuchungen.","","","","","","1916.","(Book)"
"Kielt, Sarah.","The Syro-Mesopotamian Origins of Arslantepe's Administrative System.","All for One or One for All? (Re)constructing Identity in the Ancient World. Graduate Student Symposium. Department of Classical and Near Eastern Archaeology, Bryn Mawr College, October 17 - 18, 1997,","","","","Bryn Mawr College","1997.","(Article)"
"Knapp, A. Bernard, Vasiliki Kassianidou and Michael Donnelly.","TAESP: Troodos Archaeological and Environmental Survey Project.","","","","Glasgow","University of Glasgow","","(Website)"
"Kunzig, Robert.","A Tale of Two Obsessed Archeologists, One Ancient City, and Nagging Doubts About Whether Science Can Ever Hope to Reveal the Past.","Discover,","20","5","","","1999.","(Article)"
"Kunzig, Robert.","A Tale of Two Obsessed Archeologists, One Ancient City, and Nagging Doubts About Whether Science Can Ever Hope to Reveal the Past.","Discover,","20","5","","","1999.","(Article)"
"Kaelin, Oskar; Wäfler, Markus, unter Mitarbeit von Susanne Rutishauser.","Tall al-Hamidiya – Swiss Excavation Project in NE-Syria.","","","","","","","(Website)"
"Khimshiashvili, Kakha.","Temples and Palaces in the Ancient Georgia: Interpretation Difficulties in the Context of the Near Eastern Archaeology.","Studies on Georgian Art, 2001, Tbilisi (English).","","","","","","(Article)"
"Kanawati, N.; Hassan, A.","The Teti Cemetery at Saqqara, Volume 1.","","","","Sydney","The Australian Centre for Egyptology, Macquarie University","1996.","(Book)"
"Kanawati, N.; Hassan, A.","The Teti Cemetery at Saqqara, volume II, The Tomb of Ankhmahor.","","","","Sydney","The Australian Centre for Egyptology, Macquarie University","1997.","(Book)"
"Keall, E. J..","The Thrones of Zabid.","Royal Ontario Museum Archaeological Newsletter,","3","1","","","1996.","(Article)"
"Kraft, Robert A..","Tiberius Julius Alexander and the Crisis in Alexandria According to Josephus.","Ioudaios Articles,","","","","","1994.","(Article)"
"Kabacinski, Jacek.","TP Area Lithic Assemblages. A preliminary report.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Koenen, Ludwig.","Traianos Gagos Obituary.","","","","Ann Arbor","University of Michigan","2010.","(Article)"
"Kessler, Dieter.","TUNA EL - GEBEL : Egyptological Bibliography.","","","","","University of Munich","2000.","(Website)"
"Khirbet Cana 1999.","The University of Puget Sound''s Excavations at Khirbet Cana.","","","","","The University of Puget Sound''s","","(Website)"
"Kraft, Robert A.","An Unpublished Coptic Sahidic Psalter Codex at The University Museum in Philadelphia: A Preliminary Report.","ARMENIAN AND BIBLICAL STUDIES,","","","Jerusalem","St. James Press","1976.","(Article)"
"Kraft, Robert A..","Update on Possible Chinese Connection. (in the Dead Sea Scrolls).","","","","","","1997.","(Article)"
"Kornmann, Ernst; Eger, Otto [hrsg. und erklärt von ].","Urkunden No. 1 - 35.","Griechische Papyri im Museum des Oberhessischen Geschichtsvereins zu Giessen,","1","1","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kornmann, Ernst; Meyer, Paul M. [hrsg. und erklärt von ].","Urkunden No. 58 - 126.","Griechische Papyri im Museum des Oberhessischen Geschichtsvereins zu Giessen,","1","3","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kletter, Raz.","A Very General Archaeologist - Moshe Dayan and Israeli Archaeology.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Kaiser, Gerhard.","War der Exodus der Sündenfall? Fragen an Jan Assmann anläßlich seiner Monographie 'Moses der Ägypter'.","Zeitschrift für Theologie und Kirche 98 (2001), S. 1-24.","","","","","","(Article)"
"Konuk, Koray.","War Tokens for Silver? Quantifying the Early Bronze Issues of Ionia.","À paraître dans: F. de Callataÿ (éd.), Quantifying Monetary Production in Greco-Roman Times, Rome.,","","","Paris","Achemenet","2009.","(Article)"
"Kraft, Robert A..","Was there a ""Messiah-Joshua"" Tradition at the Turn of the Era?.","Ioudaios Articles,","","","","","1990.","(Article)"
"Kamash, Zena.","Water Supply and Management in the Near East 63BC-AD636: Magdalen College/Institute of Archaeology. Submitted in partial fulfilment of the requirements of the D Phil., Archaeology, Trinity Term 2006.","Archived at ADS:  Archaeological Data Service,","","","Oxford","Oxford University","2006.","(Book)"
"Kelly, Brian.","""Web Site Preservation"".","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Katz, Joshua.","What Linguists are Good for.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Kiraz, George A. [General Editor].","WikiSyriaca: The Syriac Studies Encyclopedia.","","","","","","","(Website)"
"Kennedy, David.","Zeugma.","","","","","University of Western Australia","2000.","(Website)"
"Knudtzon, J. A.","Zwei Arzawa-Briefe : Die Altesten Urkunden Indogermanischer Sprache.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1902.","(Book)"
"Klein, Manfred; Krahe, Rainer.","Zwischen Kalaschnikow und Janbiya: Erfahrungsbericht einer etwas anderen Diplomarbeit in der Republik Jemen.","","","","","","","(Article)"
