"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Tabor, James D..","The Jewish Roman World of Jesus: Ancient Judaism.","","","","","","2001.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Archaeology and the Dead Sea Scrolls.","","","","","","2001.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Christian Origins and the New Testament.","","","","","","2002.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Hellenistic / Roman Religion and Philosophy.","","","","","","2001.","(Website)"
"Taylor, Bayard, 1825-1878.","A journey to central Africa; or, Life and landscapes from Egypt to the Negro kingdoms of the White Nile.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"The Kelsey On-Line.","Kelsey Museum Field Projects.","","","","","","","(Museum)"
"The Kelsey On-Line.","Kelsey Museum Fieldwork.","","","","","University of Michigan","","(Website)"
"The Kelsey On-Line.","The Kelsey On-Line: Exhibitions.","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line.","The Kelsey On-Line: The Galleries.","","","","","University of Michigan","","(Museum)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Kfar HaHoresh.","","","","","","","(Website)"
"Till, Walter C.","Koptische Chrestomathe fur den fayumischen Dialekt  mit grammatischer Skizze und Anmerkung.","","","","Wien","Selbsverlag der Arbetisgemeinschaft der Agyptologen und Afrikanisten in Wien","1930.","(Book)"
"Thackston, W. M.","Kurmanji Kurdish: A Reference Grammar with Selected Readings.","","","","","","","(Book)"
"The Theban Mapping Project.","KV5.","","","","","","","(Website)"
"Tanasi, Davide.","La necropoli protostorica di Montagna di Caltagirone.","","","","","Polimetrica","","(Book)"
"Tebes, Juan Manuel.","‘A Land whose Stones are Iron, and out of whose Hills You can Dig Copper’: The Exploitation and Circulation of Copper in the Iron Age Negev and Edom.","DavarLogos,","6","1","Entre Rios","River Plate Adventist University","2007.","(Article)"
"Tarzi, Zémaryalai.","Le site ruiné de Hadda.","Afghanistan. Patrimoine en péril. Actes d'une journée d'étude, 24 février 2001 (2001) 60-69,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Article)"
"Tsang, Louise.","Legal Protection of Cultural Property: A Selective Resource Guide.","Law and Technology Resources for Legal Professionals.","","","LLRX.com: Law Library Resource Xchange","","","(Article)"
"Thureau-Dangin, F.","Les Cylindres de Goudea.","","","","Paris","Librairie Orientaliste Paul Geuthner","1925.","(Book)"
"Tolini, Gauthier.","Les travailleurs babyloniens et le palais de Taokè.","ARTA:  Achaemenid Research on Texts and Archaeology.","2008","2","Paris","Achemenet","","(Article)"
"Tracy, Stephen V., 1941-.","The lettering of an Athenian mason.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1967.","(Book)"
"The Carnegie Museum of Natural History.","Life in Ancient Egypt.","","","","","","","(Museum)"
"Teeter, Emily; Johnson, Janet H.  [editors].","The Life of Meresamun: A Temple Singer in Ancient Egypt.","","","","Chicago","The Oriental Institute","2009.","(Book)"
"Theinhardt, Ferdinand.","Liste der hieroglyphischen Typen aus der Schriftgiesserei des Herrn F. Theinhardt.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","2006.","(Book)"
"The Royal Ontario Museum.","Make Your Own Mummy.","","","","","","","(Museum)"
"Thalheimer, Mary Elsie.","A manual of ancient history.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Tonietti, Maria Vittoria.","Maria Vittoria Tonietti [Bibliography].","","","","","","","(Website)"
"Teeter, Emily.","Medinet Habu Documents Recovered.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Thonissen, J. J.","Mémoire sur l'organisation judiciaire, les lois pénales et la procédure criminelle de l'Egypte ancienne..","Mémoires de l'Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  Volume: 35.","","","","","","(Article)"
"The Cuneiform Digital Library Initiative (CDLI).","Mesopotamian Disease and Medicine.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"The Center for Middle Eastern Studies University of Texas - Austin.","Middle East Network Information Center [MENIC].","","","","","","1994-2001.","(Website)"
"Thompson, Dorothy Burr.","Miniature Sculpture from the Athenian Agora.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Teeter, Emily.","More Medinet Habu Documents Recovered.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Teeter, Emily.","The Mummy and Coffin of Meresamun.","THE ORIENTAL INSTITUTE MUSEUM: HIGHLIGHTS FROM THE COLLECTIONS,","","","","","1997.","(Website)"
"Thompson, R. Campbell.","A new decipherment of the Hittite Hieroglyphics.","","","","Oxford","Hart","1913.","(Book)"
"Teeter, Emily.","The New Egyptian Gallery:  First Gallery Reopens At Oriental Institute Museum.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"The University of Chicago Networked Multimedia & Learning Technologies (NMLT) Group.","New Tools Reveal Old Truths: Oriental Institute.","","","","","University of Chicago","","(Website)"
"The American Research Center in Egypt.","Northern California Chapter of The American Research Center in Egypt.","","","","","","","(Website)"
"Thackeray, William Makepeace.","Notes of a Journey from Cornhill to Grand Cairo.","","","","","Project Gutenberg","1911.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 1 [8th edition].","","","","Leipzig","Giesecke & Devrient","1869.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 2 [8th edition].","","","","Leipzig","Giesecke & Devrient","1872.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 3, part 1 [8th edition].","","","","Leipzig","Giesecke & Devrient","1884.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 3, part 2 [8th edition].","","","","Leipzig","Giesecke & Devrient","1890.","(Book)"
"The Nubia Salvage Project.","NUBIA - ""Its glory and its people"": 1987 Exhibition Brochure.","","","","Chicago","Oriental Institute","1987.","(Website)"
"Taylor, Jon.","OB Nippur Lu=ša1.","","","","Berkeley","dcclt  Digital Corpus of Cuneiform Lexical Texts","2005.","(Article)"
"Toivari, Jaana.","Obituary: Rostislav Halthoer (1937-1997).","","","","","","","(Article)"
"Thompson, Thomas L..","On Reading the Bible for History: A Response to W.G. Dever, What did the biblical writers know and when did they know it? What archaeology can tell us about the reality of ancient Israel..","Journal of Biblical Studies,","1","3","","","2001.","(Article)"
"Tigay, Jeffrey H.","On the Use of Arabic in Comparative Philological Study.","","","","","","","(Article)"
"The Oriental Institute Research Archives.","On-line Catalogue of The Oriental Institute Research Archives.","","","","Chicago","Oriental Institute","","(Website)"
"Teeter, Emily.","Oriental Institute Museum Renovation Moves Forward.","The Oriental Institute News and Notes,","150","","","","1996.","(Article)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - April 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - August-September 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - February 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - January-February 2001.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - July 2000..","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - June 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - March 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - March-April 2001.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - May 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - May-June 2001.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - November-December 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Acquisitions - October 2000.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists -- Dissertations Available in the Research Archives in .pdf format.","","","","Chicago","Oriental Institute","2000.","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists: 2000-2002.","","","","Chicago","Oriental Institute","2001.","(Website)"
"The Oriental Institute Research Archives.","Oriental Institute Research Archives Acquisitions Lists: 2007-.","","","","Chicago","Oriental Institute","2007-.","(Website)"
"The Oriental Institute Research Archives.","The Oriental Institute Research Archives: Introduction and Guide.","","","","Chicago","Oriental Institute","","(Website)"
"The Hebrew University of Jerusalem.","Orion Center For the Study of the Dead Sea Scrolls.","","","","","Hebrew University of Jerusalem","","(Website)"
"Thompson, D. L..","A Painted Funerary Portrait from Roman Egypt.","BMFA,","74","370","","","1976.","(Article)"
"Tjäder, Jan-Olof.","Papyrus Iandana 68b - eine paläographische Studie. - 2. durchges. u. erg. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","25","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"The University of Texas at Austin.","Perry-Castañeda Library.","","","","","","2001.","(Website)"
"The University of Texas at Austin.","The Perry-Castaneda Library Map Collection.","","","","","","2001.","(Website)"
"The University of Texas at Austin.","Perry-Castañeda Library Map Collection Africa Maps.","","","","","","2001.","(Website)"
"The University of Texas at Austin.","Perry-Castañeda Library Map Collection Middle East Maps.","","","","","","2001.","(Website)"
"The Oriental Institute.","Persepolis and Ancient Iran.","","","","Chicago","Oriental Institute","1976.","(Website)"
"Trendelenburg, Adolf.","Phantasiai.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1910.","(Book)"
"Torallas Tovar, Sofia.","Philo Alexandrinus&rsquo;s De Somniis: an attempt at reconstruction.","","","","","Resource Pages for Biblical Studies","1995.","(Article)"
"Tuckerman, Bryant.","Planetary, Lunar and Solar Positions 601 B.C. to A.D. 1 at 5-Day and 10-Day Intervals.","","","","","Google Books","2006.","(Book)"
"The Kelsey On-Line.","Portals to Eternity: The Necropolis at Terenouthisin Lower Egypt.","","","","","University of Michigan","1987.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Portals to Eternity: The Necropolis at Terenouthisin Lower Egypt.","","","","","University of Michigan","1987.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Preserving Eternity.","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line.","Preserving Eternity: Modern Goals, Ancient Intentions.","","","","","University of Michigan","","(Museum)"
"The Commission on Preservation and Access.","Preserving the Intellectual Heritage: A Report of The Bellagio Conference.","","","","","","","(Website)"
"The Kelsey On-Line.","""Press Release for Preserving Eternity"".","","","","","University of Michigan","1995.","(Press Release)"
"The Oriental Institute Computer Laboratory.","Projects of The Oriental Institute Computer Laboratory.","","","","Chicago","Oriental Institute","","(Website)"
"Thesaurus Linguae Grecae Project.","A Proposal to Encode Greek Capital Lunate Sigma in UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Thomas, K. R..","A psychoanalytic study of Alexander the Great.","Psychoanal. Rev.,","82","6","","","1995.","(Article)"
"The University of Pennsylvania, The University Museum. Babylonian Section.","Publications of the Babylonian Section / The Museum, University of Pennsylvania.","","","","Philadelphia","University Museum","1911-.","(Book)"
"The Kelsey On-Line.","Publications of the Kelsey Museum.","","","","","University of Michigan","","(Journal)"
"Thompson, Thomas L..","""Purveyor-General to the Hieroglyphics"": Sir William Gell and the development of Egyptology.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Article)"
"Tolini, Gauthier.","Quelques elements concernant le prise de Babylon par Cyrus (Octobre 539 a. J.-C.).","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","3","Paris","Achemenet","","(Article)"
"The Royal Ontario Museum.","QuickTime VR Movie of the Ancient Egypt Gallery.","","","","","","","(Museum)"
"Tebes, Juan Manuel.","""Ramat Rachel Revisited: An Interview with Oded Lipschits"".","Damqatum,","","1","Buenos Aires","CEHAO, Argentine Catholic University","Spring 2006.","(Press Release)"
"Turaev, B. A.","Rasskaz egiptyanina Sinukhet i obraztsy egipetskikh dokumental'nykh avtobiografij.","","","","","Informatsionno-bibliotechnyj Tsentr (Tyumen State University [Russia])","","(Book)"
"Terrace, E. L. B.","Recent Acquisitions in the Department of Egyptian Art.","BMFA,","62","328","","","1964.","(Article)"
"The Oriental Institute Research Archives.","RECOMMENDED READING ON THE ANCIENT NEAR EAST, A Guide to Introductory Readings on the Ancient Near Eastern World.","","","","Chicago","Oriental Institute","2000.","(Website)"
"Tremayne, Arch.","Records from Erech, time of Cyrus and Cambyses (538-521 BC).","ETANA,","","","New Haven","Yale University Press","1925.","(Book)"
"The Johns Hopkins University Eisenhower Library.","Records of the Department of Near Eastern Studies The Johns Hopkins University.","","","","","The Johns Hopkins University","","(Website)"
"Talalay, Lauren E.","Reflections on Identity and Ethnicity in the Ancient World.","All for One or One for All? (Re)constructing Identity in the Ancient World. Graduate Student Symposium. Department of Classical and Near Eastern Archaeology, Bryn Mawr College, October 17 - 18, 1997,","","","","Bryn Mawr College","1997.","(Article)"
"The Kelsey On-Line.","Registry Database Manual of the Kelsey Museum.","","","","","University of Michigan","","(Museum)"
"Tindel, Raymond D.","REGISTRY: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Teitelbaum, Dina.","The relationship between Ossuary burial and the belief in resurrection during the Late Second Temple period Judaism.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"Thomson de Grummond, Nancy;  Simon, Erika (eds.).","The Religion of the Etruscans. Appendix C: Concordance of Etruscan Inscriptions.","","","","Austing","University of Texas Press","2006.","(Article)"
"Tringham, Ruth; Wittman, Noah.","Remixing Çatalhöyük.","","","","","","","(Website)"
"The Oriental Institute Computer Laboratory.","Remote Sensing / Satellite Imaging.","","","","Chicago","Oriental Institute","","(Website)"
"Trémouille, Marie-Claude.","Répertoire onomastique.","","","","Roma","Istituto di Studi sulle Civiltà dell’Egeo e del Vicino Oriente - CNR","2006.","(Website)"
"The Aqaba Project.","Reports of The Aqaba Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Bir Umm Fawakhir Survey.","Reports of The Bir Umm Fawakhir Survey.","","","","Chicago","Oriental Institute","","(Website)"
"The Chicago Assyrian Dictionary Project.","Reports of The Chicago Assyrian Dictionary Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Chogha Mish Project.","Reports of The Chogha Mish Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Dead Sea Scrolls Project.","Reports of The Dead Sea Scrolls Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Epigraphic Survey.","Reports of The Epigraphic Survey.","","","","Chicago","Oriental Institute","","(Website)"
"The Giza Plateau Mapping Project.","Reports of The Giza Plateau Mapping Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Gol Tepe/Kestel Project.","Reports of The Gol Tepe/Kestel Project.","","","","Chicago","Oriental Institute","2000.","(Website)"
"The Joint Prehistoric Project.","Reports of The Joint Prehistoric Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Luxor-Farshut Desert Road Project.","Reports of The Luxor-Farshut Desert Road Project.","","","","Chicago","Oriental Institute","","(Website)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc..","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts..","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"The Oriental Institute Nippur Expedition.","Reports of The Nippur Expedition.","","","","Chicago","Oriental Institute","","(Website)"
"The Nubia Salvage Project.","Reports of The Nubia Salvage Project.","","","","Chicaago","Oriental Institute","","(Website)"
"The Sumerian Lexicon Project.","Reports of The Sumerian Lexicon Project.","","","","Chicago","Oriental Institute","","(Website)"
"The Tall-E Bakun Project.","Reports of The Tall-E Bakun Project.","","","","Chicago","Oriental Institute","","(Website)"
"Talalay, Lauren E..","Review Article: Cultural Biographies of the Great Goddess.","American Journal of Archaeology,","104","4","","","2000.","(Article)"
"Turfa, Jean.","""Review of : Glenn E. Markoe, <i>Phoenicians</i>.   Avon (London):  British Museum Press, 2000.  Pp. 224; 86 ills. (12 color); 2 maps.  ISBN 0-7141-2095-2.  $45.00.  "".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Traill, David A..","""Review of : Robin Skeates, <i>Debating the Archaeological Heritage</i>. &nbsp; London: &nbsp;Duckworth, 2000. &nbsp;Pp. 160. &nbsp;ISBN 0-7156-2956-5. &nbsp;&pound;9.99 (pb). &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Tritle, Lawrence A..","""Review of A History of the Byzantine State and Society"".","American Historical Review,","105","3","","","2000.","(Book Review)"
"Taylor, Joan.","""Review of Ancient Synagogues: Historical Analysis and Archaeological Discovery"".","IOUDAIOS Review,","6","3","","","1996.","(Book Review)"
"Tamm, John.","""Review of Bibliographische Datenbank. Internationales Informationssystem fuer die Klassische Altertumswissenschaft."".","Bryn Mawr Classical Reviews,","4","9","","","1997.","(Book Review)"
"Tamm, John.","""Review of Dyabola. Elektronische Sachkataloge zu den Altertums- und Kunstwissenschaften."".","Bryn Mawr Classical Reviews,","9","27","","","1995.","(Book Review)"
"Tucker, J. Brian.","""Review of Esther: A Commentary."".","Journal of Biblical Studies,","1","1","","","2001.","(Book Review)"
"Treat, Jay.","""Review of Fathers of the World: Essays in Rabbinic and Patristic Literatures"".","IOUDAIOS Review,","6","8","","","1996.","(Book Review)"
"Thimmes, Pamela.","""Review of Introduction to Jewish-Christian Relations"".","IOUDAIOS Review,","2","18","","","1992.","(Book Review)"
"Tritle, Lawrence A..","""Review of Not Out of Africa. How Afrocentrism Became an Excuse to Teach Myth as History."".","Bryn Mawr Classical Reviews,","5","7","","","1996.","(Book Review)"
"Talalay, Lauren E..","""Review of The Living Goddesses"".","Bryn Mawr Classical Reviews,","10","5","","","1999.","(Book Review)"
"Thomas, Carol G..","""Review of The World of Troy: Homer, Schliemann, and the Treasures of Priam"".","Bryn Mawr Classical Reviews,","9","4","","","1998.","(Book Review)"
"Tuplin, C. J.","""Review of Xenophon and the History of his Times"".","Histos,","1","","","","1997.","(Book Review)"
"Tandy, David.","""Review of:    Astrid Möller, Naukratis: Trade in Archaic Greece (Oxford Monographs on Classical Archaeology). Oxford: Oxford University Press, 2000. xvii + 290 pp. $95.00 (cloth), ISBN: 0-19-815284-1"".","EH.Net Review,","","","","EH.NET","2002.","(Book Review)"
"Tandy, David.","""Review of:   Jean Andreau, Banking and Business in the Roman World. Cambridge and New York: Cambridge University Press, 1999. xix + 176 pp. $59.95 (cloth), ISBN 0-521-38031-6; $22.95 (paperback) 0-521-38932-1"".","EH.Net Review,","","","","EH.NET","2001.","(Book Review)"
"Trapp, Thomas H.","""Review of:  Mark S. Smith, The Origins of Biblical Monotheism: Israel’s Polytheistic Background and the Ugaritic Texts (   Oxford   : Oxford University Press, 2001); pp. xviii, 325. Hardcover. ISBN: 019513480X. $ 60"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"Triantaphyllou, Sevi.","Review of: SOMA: Message of the present, promise of the future. A conference held on the 21st-23rd February, University of Edinburgh.","Assemblage,","2","","","","1997.","(Article)"
"Tucker, Ed.","Revisionism: The Historiographical Method of Peter Green.","David&rsquo;s Ancient World.","","","","","","(Article)"
"Thureau-Dangin, François.","Rituels accadiens.","ETANA,","","","Paris","E. Leroux","1921.","(Book)"
"The Kelsey On-Line.","The Roman Site of Karanis, Egypt.","","","","","University of Michigan","","(Website)"
"The Kelsey On-Line.","The Roman Site of Karanis, Egypt.","","","","","University of Michigan","","(Museum)"
"Turner, D. R..","Ruminations on Romanisation in the East: Or, the Metanarrative in History.","assemblage: the sheffield graduate journal of archaeology,","4","","","","1998.","(Article)"
"Teeter, Emily.","Scarabs, Scaraboids, Seals, and Seal Impressions from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Treat, Jay.","Scribal Marks in the Dead Sea Scrolls.","","","","","","1997.","(Article)"
"Tov, Emanuel.","Scribal Practices and Approaches Reflected in the Texts Found in the Judean Desert.","","","","","","2004.","(Book)"
"Thomas, Carol G..","Searching for the Historical Homer.","Archaeology Odyssey,","","","","","1998.","(Article)"
"The Kelsey On-Line.","Sepphoris in Galilee: Crosscurrents of Culture..","","","","","University of Michigan","1997.","(Museum)"
"The Kelsey On-Line Exhibitions.","""Sepphoris in Galilee: Crosscurrents of Culture."".","","","","","University of Michigan","1997.","(Press Release)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Sha''ar Hagolan.","","","","","","","(Website)"
"Treu, Kurt (Adler, William and Kraft, Robert, translators).","The Significance of Greek for Jews in the Roman Empire.","Ioudaios Articles,","","","","","1991.","(Article)"
"Teijgeler, René.","""So Yesterday Was the Burning of Books""  —  Wartime in Iraq Lecture Held at Responsible Stewardship Towards Cultural Heritage Materials, Preconference of the IFLA Rare Book and Manuscript Section, Copenhagen,The Royal Library, 11 August 2005.","","","","","The Iraq War & Archaeology","","(Article)"
"Terrace, E. L. B..","""Some Recent Accessions:"".","BMFA,","63","334","","","1965.","(Article)"
"Tavernier, Jan.","Some Thoughts on Neo-Elamite Chronology.","ARTA:  Achaemenid Research on Texts and Archaeology.","2004","003","Paris","Achemenet","","(Article)"
"Thackston, W. M.","Sorani Kurdish: A Reference Grammar with Selected Readings.","","","","","","","(Book)"
"The University of Melbourne North Eastern Turkey Project.","Sos Huyuk.","","","","","","","(Website)"
"Tait, John.","Staff Profile of John Tait at the Institute of Archaeology, University College London.","","","","","","2001.",""
"The Annual Egyptological Bibliography.","Statement by Jaromir Malek: 06/09/94.","","","","","","","(Article)"
"Thompson, Homer A.","The Stoa of Attalos II in Athens.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Tracy, William.","Stones That Did the Work of Men. [Crusader castles].","ARAMCO WORLD MAGAZINE,","","","","","1993.","(Article)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften..","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Thureau-Dangin, Francois.","Tablettes cappadociennes, Deuxieme serie.","ETANA,","","","Paris","P. Geuthner","1928.","(Book)"
"Thureau-Dangin, Francois.","Tablettes d'Uruk a l'usage des pretres du temple d'Anu au temps des Seleucides.","ETANA,","","","Paris","P. Geuthner","1922.","(Book)"
"Tafila-Busayra Archaeological Survey (TBAS), Jordan.","Tafila-Busayra Archaeological Survey (TBAS), Jordan.","","","","","","","(Website)"
"The Kelsey On-Line.","A Taste of the ancient World.","","","","","University of Michigan","1997.","(Museum)"
"The Kelsey On-Line- Exhibitions.","A Taste of the ancient World.","","","","","","1997.","(Museum)"
"TAY: Türkiye Arkeolojik Yerlesmeleri - Archeological Settlements of Turkey.","TAY: Türkiye Arkeolojik Yerlesmeleri - Archeological Settlements of Turkey.","","","","","","","(Website)"
"TC: A Journal of Biblical Textual Criticism.","TC: A Journal of Biblical Textual Criticism.","","","","","","","(Website)"
"The Carnegie Museum of Natural History.","Teacher''s Guide to The Walton Hall of Ancient Egypt ..","","","","","","","(Museum)"
"Tel Aviv University.","Tel Aviv University - Section of Semitic Languages.","","","","","","","(Website)"
"Tel Aviv University.","Tel Aviv University - The Sonia and Marco Nadler Institute of Archaeology.","","","","","","","(Website)"
"Tel Aviv University.","Tel Aviv University - The Sonia and Marco Nadler Institute of Archaeology.","","","","","","","(Website)"
"Tel Aviv University.","Tel Aviv: Journal of the Sonia and Marco Nadler Institute of Archaeology.","","","","","","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Tel Dor.","","","","","","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Tel Hazor.","","","","","","","(Website)"
"TES.","TES.","","","","","","","(Website)"
"Thureau-Dangin, Francois.","Textes de l'epoque d'Agade.  Tome I.","","","","Paris","unknown","1910.","(Book)"
"The Theban Mapping Project.","Theban Necropolis.","","","","","","","(Website)"
"Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","","","","","","","(Website)"
"Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","Thesaurus Indogermanischer Text- und Sprachmaterialien [TITUS].","","","","","","","(Website)"
"THOTHWEB.","THOTHWEB - Visite virtuelle accompagnée des références du Porter & Moss.","","","","","","","(Website)"
"ThotM Éditions.","ThotM Éditions.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - Actualités.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - BIBLIOTHEQUE.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - Encyclopédie.","","","","","","","(Website)"
"THOTWEB.","THOTWEB - Visite virtuelle accompagnée des références du Porter & Moss.","","","","","","","(Website)"
"THOTWEB.","THOTWEB Portail.","","","","","","","(Website)"
"THOTWEB.","THOTWEB Professionnel.","","","","","","","(Website)"
"Terrace, E. L. B..","Three Egyptian Bronzes.","BMFA,","57","308","","","1959.","(Article)"
"The Archaeological Museum of Milan.","The Tomb of Harwa: The Official Harwa Web Site..","","","","","","","(Website)"
"The Epigraphic Survey in Cooperation with The Department of Antiquities of Egypt.","The Tomb of Kheruef: Theban Tomb 192, The Epigraphic Survey, The Oriental Institute Of The University of Chicago..","","","","Chicago","The Oriental Institute","1980.","(Book)"
"The Ministry of Tourism, Egypt and The Egyptian Tourist Authority.","Tour Egypt.","","","","","","","(Website)"
"The Kelsey On-Line.","Traditions of Magic in Late Antiquity..","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Traditions of Magic in Late Antiquity..","","","","","Universtiy of Michigan","1996.","(Museum)"
"Transactions of the American Philological Society [TAPA].","Transactions of the American Philological Society [TAPA].","","","","","","","(Website)"
"TRANSEUPHRATENE.","TRANSEUPHRATENE.","","","","","","","(Website)"
"Travel-Library.com.","Travel-Library.com: Africa.","","","","","","","(Website)"
"Travel-Library.com.","Travel-Library.com: Middle East.","","","","","","","(Website)"
"TRKNWS-L.","TRKNWS-L.","","","","","","","(Website)"
"Turkey, Republic of.","Turkey, Republic of.","","","","","","","(Website)"
"Terrace, E. L. B..","Two Amarna Reliefs.","BMFA,","60","322","","","1962.","(Article)"
"Thureau-Dangin, François.","Une relation de la huitième campagne de Sargon.","ETANA,","","","Paris","P. Geuthnew","1912.","(Book)"
"The University of Chicago.","The University of Chicago Libraries.","","","","","","","(Website)"
"The University of Melbourne North Eastern Turkey Project.","The University of Melbourne North Eastern Turkey Project Homepage.","","","","","","","(Website)"
"The Gordion Archaeological Project at Gordion, Turkey.","University of Pennsylvania Museum.","","","","","","","(Museum)"
"The University Museum-Museum of Fine Arts, Boston Expedition to Saqqara, Egypt.","University of Pennsylvania Museum.","","","","","","","(Museum)"
