"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Smith, Neel.","Digital publication for digital libraries.","Digital incunabula: a CHS site devoted to the cultivation of digital arts and letters,","","","","Center for Hellenic Studies","2005.","(Article)"
"Sparavigna, Amelia.","Digital Restoration of Ancient Papyri.","","","","","","","(Article)"
"Schentuleit, Maren.","Dime online - Datenbank zur Prosopographie des Fajumortes Soknopaiu Nesos.","","","","","","",""
"Suter, Claudia and Gibson, McGuire.","The Diyala Objects Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Suter, Claudia and Gibson, McGuire.","The Diyala Objects Project: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Suter, Claudia and Gibson, McGuire.","The Diyala Objects Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Strudwick, Nigel.","Documenting and Publishing via the Internet.","","","","","","1998.","(Article)"
"Schupp,  Thomas; Thiele, Karsten.","Dokumentation archäologischer Befunde in der Republik Jemen.","","","","","","","(Article)"
"Sánchez Rodríguez, Ángel.","Dos breves inscripciones: Del Príncipe Chuiu, hijo de Seqenenra y de Kamose.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Shubert , Steven Blake.","Double Entendre in the Stela of Suty and Hor.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Siena, Jane Slate.","Dr. Gamal Mokhtar: A Life Devoted to Egypt&rsquo;s Cultural Heritage.","Getty Conversation Institute Newsletter,","7","3","","","1992.","(Article)"
"Sims-Williams, N.","Dr. Ilya Gershevitch.","","","","Cambridge","Jesus College","","(Article)"
"Salem, Hamed J.","Early Bronze Age settlement system and village life in the Jenin Region/ Palestine : a study of Tell Jenin stratigraphy and pottery traditions.","","","","Leiden","Dept of Near Eastern Archaeology, Faculty of Archaeology, Leiden University","2006.","(Book)"
"Smith, W. S..","Early Dynastic Egyptian Mask.","BMFA,","58","313-314","","","1960.","(Article)"
"Strudwick, Nigel.","Editorial.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","1","","London","British Museum","","(Article)"
"Strudwick, Nigel.","Editorial.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","2","","London","British Museum","","(Article)"
"Strudwick, Nigel.","Editorial.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","3","","London","British Museum","","(Article)"
"Strudwick, Nigel.","Editorial.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","4","","London","British Museum","","(Article)"
"Strudwick, Nigel.","Editorial.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","5","","London","British Museum","","(Article)"
"Schramm, Sandra.","""Egypt and the Archaeology of the Disenfranchised"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Serafy, Sam.","""Egypt in Hollywood: pharaohs in the fifties"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Seattle Art Museum.","Egypt: gift of the Nile..","","","","","","1999.","(Museum)"
"Smith, W. S..","Egyptian Faience Jar, 4th. Cent..","BMFA,","60","322","","","1962.","(Article)"
"Su Bayfield.","Egyptian Monuments.","","","","","","",""
"Sharpe, Samuel.","Egyptian Mythology and Egyptian Christianity.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Stronach, George,; d. 1915; Halkett, George R.; 1855-1915 (George Roland).","The Egyptian red book [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Smythe, Emily Anne Beaufort.","Egyptian sepulchres and Syrian shrines.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Simpson, W. K..","Egyptian Statuary of Courtiers in Dynasty 18.","BMFA,","77","","","","1979.","(Article)"
"Säve-Söderbergh, Torgny.","Egyptology.","Acta Universitatis Upsaliensis, Uppsala University 500 Years,","","","Uppsala","","1976.","(Article)"
"Sowada, Karen.","Egyptology in Australia.","","","","","","1998.","(Website)"
"Strudwick, Nigel.","Egyptology Resources.","","","","","","","(Website)"
"Smith, W. S..","An Eighteenth Dynasty Toilet Box.","BMFA,","50","282","","","1952.","(Article)"
"Säve-Söderbergh, Torgny.","Einige ägyptische Denkmäler in Schweden.","","","","Uppsala","Almqvist & Wiksells Boktryckeri AB","1945.","(Book)"
"Singer, Graciela Gestoso.","El intercambio de bienes entre Egipto y Asia Anterior - Desde el Reinado de Tuthmosis III hasta el de Akhenaton.","","2","","Buenos Aires","CEHAO, Argentine Catholic University","2007.","(Book)"
"Strudwick, Nigel.","Electronic Communication--Possibilities For Egyptology.","","","","","","","(Article)"
"Strudwick, Nigel.","Electronic publishing: the example of BMSAES.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","4","","London","British Museum","","(Article)"
"Sanders, John C..","Electronic Resources: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Sanders, John C. and Charles E. Jones.","Electronic Resources: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"SCHMID, U. B. with W.J. ELLIOTT AND D.C. PARKER.","AN ELECTRONIC VERSION OF THE NEW TESTAMENT IN GREEK IV: THE GOSPEL ACCORDING TO ST. JOHN. VOLUME TWO: THE MAJUSCULES EDITED FOR  THE INTERNATIONAL GREEK NEW TESTAMENT PROJECT.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Saca, Iman;  in collaboration with Maha Saca.","Embroidering Identities: A Century of Palestinian Clothing.","","","","Chicago","The University of Chicago Press","2006.","(Book)"
"Sánchez Rodríguez, Ángel.","Estela de Ahmose al sur del pilono VIII del templo de Amón en Karnak.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Shen, R.; N. S. Vemuri; V. Vijayaraghavan; W. Fan;  and E. A. Fox.","EtanaViz: A Visual User Interface to Archaeological Digital Libraries.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"Schniedewind, William M.","The Evolution of Name Theology.","The Chronicler as Theologian: Essays in Honor of Ralph Klein</i> (eds. M. Graham, S. McKenzie, G. Knoppers) (London/New York: Continuum, 2003).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Smith, G. Elliot.","The Evolution of the Dragon.","","","","Manchester","Manchester University Press","1919.","(Book)"
"Schmitz, Thomas A..","Ex Africa Lux? Black Athena and the Debate About Afrocentrism in the US.","Göttinger Forum für Altertumswissenschaft (GFA),","2","","","","1999.","(Article)"
"Schwartz, Glenn M., Hans H. Curvers, Fokke A. Gerritsen, Jennifer A. MacCormack, Naomi F. Miller, and Jill A. Weber.","Excavation and Survey in the Jabbul Plain, Western Syria: the Umm el-Marra Project 1996-1997.","American Journal of Archaeology,","104","3","","","2000.","(Article)"
"Stevanovic, Mirjana; Tringham, Ruth.","The Excavation of the BACH 1 Area.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Stevanovic, Mirjana; Tringham, Ruth.","The Excavation of the BACH 1 Area, 2001.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Schniedewind, William M.","Explaining God’s Name in Exodus 3.","Congress Volume of the IOSOT Meeting, Basel 2001 (eds. Matthias Augustin and Hermann Michael Niemann), (Bern: Peter Lang, 2004).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Seager, Richard B.","Explorations in the Island of Mochlos.","","","","Boston","","1912.","(Book)"
"Strudwick, Nigel.","Exploring the Internet.","","","","","","",""
"Sanders, Henry A.","Facsimile of the Washington Manuscript of Deuteronomy and Joshua in the Freer Collection.","","","","Ann Arbor","Univeristy of Michigan","1910.","(Book)"
"Sanders, Henry A.","Facsimile of the Washington Manuscript of the Minor Prophets in the Freer Collection and the Berlin Fragment of Genesis.","","","","Ann Arbor","Univeristy of Michigan","1927.","(Book)"
"Singer, Itamar.","The failed reforms of Akhenaten and Muwatalli.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","6","","London","British Museum","","(Article)"
"Saller, Richard.","Family Values in Ancient Rome.","","","","Chicago","Fathom","","(Article)"
"Seigal, Louis M.;  Breindel, Ruth;  Williams, Steve;  Mench, Fred.","Fictional Rome.","","","","Pomona","Richard Stockton College of New Jersey","","(Website)"
"Stolper, Matthew W.","Fifth-Century Nippur: Texts of the Murashûs and from their Surroundings [prepublication version].","Journal of Cuneiform Studies,","53","","Paris","Achemenet","2001.","(Article)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes..","ETANA,","","","London","Luzac","1921.","(Book)"
"Smith, W. S..","Five Small Egyptian Works of Art.","BMFA,","52","290","","","1954.","(Article)"
"Spalinger, Anthony.","Five Views on Egypt.","","","","Göttingen","Seminar für Ägyptologie und Koptologie","2006.",""
"Schmidt, Erich F.","Flights Over Ancient Cities of Iran.","","","","Chicago","The Oriental Institute of the University of Chicago","1940.","(Book)"
"Sürenhagen, Dietrich.","Forerunners of the Hattusili-Ramesses treaty.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","6","","London","British Museum","","(Article)"
"Stower, Martin.","Forging the Pharaoh&rsquo;s name?.","","","","","","","(Website)"
"Sweeny, Marvin A..","A Form-Critical Rereading of Hosea.","The Journal of Hebrew Scriptures,","2","","","","1998.","(Article)"
"Stolper, Matthew W.; Tavernier, Jan.","From the Persepolis Fortification Archive Project, 1: An Old Persian Administrative Tablet from the Persepolis Fortification.","ARTA:  Achaemenid Research on Texts and Archaeology,","2007","1","Paris","Achemenet","2007.","(Article)"
"Stuart, V.","The Funeral tent of an Egyptian queen together with the latest information regarding other monuments and discoveries with translations of the hieroglyphic texts and explanatory notices of the various emblems.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Strandberg, Åsa.","The Gazelle in Ancient Egyptian Art: Image and Meaning.","","","","Uppsala","Uppsala University, Disciplinary Domain of Humanities and Social Sciences, Faculty of Arts, Department of Archaeology and Ancient History, Egyptology","2009.","(Book)"
"Stoll, Oliver.","Gemeinschaft in der Fremde: Xenophons “Anabasis” als Quelle zum Söldnertum im Klassischen Griechenland?.","Göttinger Forum für Altertumswissenschaft (GFA).","5","","","","","(Article)"
"Skinner, Marilyn B., editor.","Gender and Diversity in Place:  Proceedings of the Fourth Conference on Feminism and Classics. May 27-30. 2004, University of Arizona, Tucson, Arizona.","","","","","Diotima","2005.","(Book)"
"Slayman, Andrew L..","Geneva Seizure.","Archaeology on-line,","","","","","1998.","(Article)"
"Schniedewind, William M.","The Geopolitical History of Philistine Gath.","Bulletin of the American Schools of Oriental Research.","309","","Los Angeles","University of California Los Angeles","","(Article)"
"Steindorff, G..","George Andrew Reisner  (obituary).","BMFA,","40","241","","","1942.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Giza Plateau Computer Model.","GIZA PLATEAU COMPUTER MODEL.","","","","","","(Website)"
"Sepphoris Project, University of South Florida.","Glass Finds From Sepphoris (1983-1991): A Preliminary Report.","","","","","University of South Florida","1994.","(Website)"
"Smith, W. S..","Glazed Faience Tiles Found at Kerma.","BMFA,","60","322","","","1962.","(Article)"
"Schwartz, Glenn M.","Glenn M. Schwartz.","","","","","","2000.","(Article)"
"Sheil, Lady Mary Leonora Woulfe  (fl.1860).","Glimpses of Life and Manners in Persia.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Spieckermann, H..","God&rsquo;s Steadfast Love: Towards a New Conception of Old Testament Theology.","Biblica,","81","","","","2000.","(Article)"
"School of Oriental and African Studies. London University.","Gopher Directory of School of Oriental and African Studies. London University.","","","","","London University","","(Website)"
"Stahl, Nanette [and others].","A Great Assemblage*: An Exhibit of Judaica in honor of the opening of the Joseph Slifka Center for Jewish Life at Yale. Sterling Memorial Library Fall 1995.","","","","","","1995.","(Website)"
"Shanks, Hershel.","The Great MFA Exposé. But Will It Stop Archaeological Looting?.","Archaeology Odyssey,","","","","","1999.","(Article)"
"Schröder, Bruno.","Griechische Bronzeeimer im Berliner Antiquarium.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1914.","(Book)"
"Schaal, Hans.","Griechische Vasen aus Frankfurter Sammlungen.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Article)"
"Soden, Hermann Freiherr von.","Griechisches Neues Testament: Text mit kurzen Apparat.","","","","Göttingen","Vandenhoeck & Ruprecht","1913.","(Book)"
"Sperling, S. David.","H. L. Ginsberg and the Smaller Books of the Bible.","SBL Forum,","","","","Society of Biblical Literature","2005.","(Article)"
"Simmons, J.","Handbook for the Study of Egyptian Topographical Lists Relating to Western Asia.","","","","Leiden","E. J. Brill","1937.","(Book)"
"Sanborn, A..","Hanford Lyman Story (obituary).","BMFA,","37","222","","","1939.","(Article)"
"Spalding, Tim.","Hanno&rsquo;s Periplus on the Web.","","","","","","2000.","(Website)"
"Shupak, Nili.","The Hardening of Pharaoh's heart in Exodus 4-15:21.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Shalabi, Sami.","The Hashemite Kingdom of Jordan.","","","","","","","(Website)"
"Shalabi, Sami.","The Hashemite Kingdom of Jordan.","","","","","","","(Website)"
"Smith, W. S..","Head of King Akhenaten: Relief.","BMFA,","61","325","","","1963.","(Article)"
"Sasson, Victor.","Hebrew and Aramaic Epigraphy.","","","","","Victor Sasson","2009 -.","(Blog)"
"Stein, Gil J.","A Heritage Threatened: The Persepolis Tablets Lawsuit and the Oriental Institute.","post-print of an article which appeared in The Oriental Institue News and Notes, Winter 2007.","","","","","","(Website)"
"Sjöberg, Åke W..","Hermann F. Behrens, 1944-1996.","","","","","","","(Article)"
"Studium Biblicum Franciscanum in Jerusalem.","The Herodian Fortress of Machaerous..","","","","","","","(Website)"
"Stadter, Philip.","Herodotus and the North Carolina Oral Narrative Tradition.","Histos,","1","","","","1997.","(Article)"
"Spalding, Tim.","Herodotus on the Web.","","","","","","2000.","(Website)"
"Spalding, Tim.","Herodotus on the Web: The complete guide to Herodotus of Halicarnassus.","","","","","","","(Website)"
"Solow, Shane.","Herodotus project.","","","","","Lost Trails","",""
"Scott-Moncrieff, Philip David, 1882-1911, British Museum. Dept. of Egyptian and Assyrian Antiquities.","Hieroglyphic texts from Egyptian stelae, etc., Part I.","","","","London","Trustees of the British Museum","1898.","(Book)"
"Scott-Moncrieff, Philip David, 1882-1911, British Museum. Dept. of Egyptian and Assyrian Antiquities.","Hieroglyphic texts from Egyptian stelae, etc., Part II.","","","","London","Trustees of the British Museum","1912.","(Book)"
"Scott-Moncrieff, Philip David, 1882-1911, British Museum. Dept. of Egyptian and Assyrian Antiquities.","Hieroglyphic texts from Egyptian stelae, etc., Part IV.","","","","London","Trustees of the British Museum","1913.","(Book)"
"Scott-Moncrieff, Philip David, 1882-1911, British Museum. Dept. of Egyptian and Assyrian Antiquities.","Hieroglyphic texts from Egyptian stelae, etc., Part V.","","","","London","Trustees of the British Museum","1898.","(Book)"
"Scott-Moncrieff, Philip David, 1882-1911, British Museum. Dept. of Egyptian and Assyrian Antiquities.","Hieroglyphic texts from Egyptian stelae, etc., Part VI.","","","","London","Trustees of the British Museum","1922.","(Book)"
"Sethe, Kurt.","Hieroglyphische urkunden der griechisch-römischen Zeit.  I.","ETANA,","","","Leipzig","J. C. Hinrichs","1904.","(Book)"
"Sethe, Kurt.","Hieroglyphische urkunden der griechisch-römischen Zeit.  II.","ETANA,","","","Leipzig","J. C. Hinrichs","1904.","(Book)"
"Spalding, Tim.","Hieroglyphs!.","","","","","","2000.","(Website)"
"Sundstedt, Veronica; Chalmers, Alan; Martinez, Philippe.","High Fidelity Reconstruction of the Ancient Egyptian Temple of Kalabsha.","In: Proceedings of the 3rd international conference on Computer graphics, virtual reality, visualisation and interaction in Africa (AFRIGRAPH '04), Stellenbosch, South Africa, November 3-5, 2004, pp. 107-113, ACM SIGGRAPH, November 2004.","","","Paris","Gallica","","(Book)"
"Sarr, John.","Highlights of the Gayer-Anderson Scarab Collection in the Portland Art Museum, Portland, Oregon USA.","","","","","","2001.","(Website)"
"Smith, George Adam.","The Historical Geography of the Holy Land, Especially in Relation to the History of Israel and of the Early Church. Seventh Edition.","ETANA,","","","New York and London","Hodder and Stoughton","1901.","(Book)"
"Smith, George Adam.","The Historical Geography of the Holy Land, Especially in Relation to the History of Israel and of the Early Church. Sixteenth Edition.","ETANA,","","","New York and London","Hodder and Stoughton","1901.","(Book)"
"Sethe, Kurt.","Historisch-biographische Urkunden des Mittleren Reiches.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1935.","(Book)"
"Sweezey, C. Otis.","THE HISTORY OF COSTUME. By Braun & Schneider - c.1861-1880.","","","","","","1997.","(Website)"
"Siren, Christopher B..","Hittite/Hurrian Mythology REF 1.1.","","","","","","","(Website)"
"Stückwerk. Beiträge zur Kulturgeschichte des Alten Orients..","Hofmeier, Thomas; Kaelin, Oskar (Hg.):.","","","","Basel","Leonhard-Thurneysser-Verlag","2008.","(Book)"
"Steinborn, Florian.","Home Page of florian Steinborn.","","","","","","","(Website)"
"Schlesinger, Marissa R..","Home Page of Marissa R. Schlesinger.","","","","","","","(Website)"
"Safad and Galilee Research Center - Bar Ilan University - Safad Branch.","Home Page of Safad and Galilee Research Center - Bar Ilan University - Safad Branch.","","","","","Bar Ilan University","","(Website)"
"Saint Pachomius Library.","Home Page of Saint Pachomius Library.","","","","","","","(Website)"
"Samaritan List.","Home Page of Samaritan List.","","","","","","","(Website)"
"Saqqara - The Step Pyramid Complex of Djoser.","Home Page of Saqqara - The Step Pyramid Complex of Djoser.","","","","","University of Pennsylvania","1994.","(Website)"
"Saqqara in the New Kingdom.","Home Page of Saqqara in the New Kingdom.","","","","","Griffith Institute","2000.","(Website)"
"sasan-l.","Home Page of sasan-l.","","","","","","","(Website)"
"School of Oriental and African Studies. London University.","Home Page of School of Oriental and African Studies. London University..","","","","","London University","","(Website)"
"Seminar fuer Vorderasiatische Altertumskunde of the Free University of Berlin.","Home Page of Seminar fuer Vorderasiatische Altertumskunde of the Free University of Berlin.","","","","","Free University of Berlin","","(Website)"
"Seminary Coop Bookstore.","Home Page of Seminary Coop Bookstore.","","","","","","","(Website)"
"Serapis Research Institute.","Home Page of Serapis Research Institute.","","","","","","","(Website)"
"Shangri-La Publications.","Home Page of Shangri-La Publications.","","","","","","","(Website)"
"Sheffield Academic Press.","Home Page of Sheffield Academic Press.","","","","","","","(Website)"
"Silver Mountain Software.","Home Page of Silver Mountain Software.","","","","","","","(Website)"
"Smitskamp Oriental Antiquarium / Het Oosters Antiquarium BV.","Home Page of Smitskamp Oriental Antiquarium / Het Oosters Antiquarium BV.","","","","","","","(Website)"
"Society for American Archaeology Bulletin.","Home Page of Society for American Archaeology Bulletin.","","","","","","","(Journal)"
"Society for the Study of Islamic Philosophy and Science.","Home Page of Society for the Study of Islamic Philosophy and Science.","","","","","BINGHAMTON UNIVERSITY","","(Website)"
"Staffordshire Egyptology Society.","Home Page of Staffordshire Egyptology Society.","","","","","","","(Website)"
"Smith, Stuart Tyson.","Home Page of Stuart Tyson Smith (at the UCLA Institute of Archaology).","","","","","","","(Website)"
"Sumerian Lexical Archive.","Home Page of Sumerian Lexical Archive.","","","","Chicago","Oriental Institute","","(Website)"
"Sydney Cyprus Survey Project.","Home Page of Sydney Cyprus Survey Project.","","","","","University of Glasgow Scotland","1999.","(Website)"
"Syria-Net.","Home Page of Syria-Net.","","","","","","","(Website)"
"Selz, Gebhard J.","Homepage von Gebhard J. Selz.","","","","","","","(Website)"
"Simpson, W. K..","A Horus-of-Nekhen statue of Amunhotep III from Soleb.","BMFA,","69","358","","","1971.","(Article)"
"Schniedewind, William M.","""How the Bible Became a Book"".","Sample chapter from How the Bible Became a Book. Author: William M. Schniedewind. ISBN: 0521829461,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
"Schmandt-Besserat, Denise and Lisa King.","""Human Figurines: Catalogue"".","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Chapter)"
"Snyder, Dean A.","iClay: Cuneiform Tablets on the Internet.","","","","","","","(Website)"
"Spinti, James.","Idle musings of what it is like to be an online bookseller in a niche market.","","","","","","","(Blog)"
"Spalding, Tim.","Images of Alexander.","","","","","","1999.","(Website)"
"Stein, Gil J.","In Memoriam Robert J. & Linda S. Braidwood: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Stein, Gil J.","IN MEMORIAM: Elizabeth ""Betty"" Baum: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Smart Museum of Art, University of Chicago.","In the Presence of the Gods: The Art of Ancient Sumer, July 1-March 8, 1998.","","","","","","1998.","(Museum)"
"Stephens, John Lloyd.","Incidents of Travel in Egypt, Arabia Petraea, and the Holy Land.","","","","","","","(Book)"
"Stephens, John Lloyd.","Incidents of travel in Egypt, Arabia Petræa, the Holy Land.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Schweitzer, Simon D.","Index der Titelbestandteile zu Dilwyn Jones: An Index of Ancient Egyptian Titles, Epithets and Phrases of the Old Kingdom.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2006.","(Article)"
"Stockdale, Nancy L..","Index to Online News Agencies from the Middle East.","","","","","","","(Website)"
"Spurr, Jeff.","Indispensable yet Vulnerable: The Library in Dangerous Times. Preface to a Report on the Status of Iraqi Academic libraries and a Survey of Efforts to Assist Them.","","","","","Middle East Librarians Association Committee on Iraqi Libraries","2005.","(Article)"
"Stolper, Matthew W..","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Sumner, William M..","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Sumner, William M..","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Schloen, David.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Stolper, Matthew W..","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Sumner, William M..","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Schloen, David.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Schloen, David.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Stolper, Matthew W..","Individual Scholarship: 1996-97 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Schloen, David.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Suter, Claudia.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Stolper, Matthew W..","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Suter, Claudia.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Schloen, David.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Schloen, David.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Stolper, Matthew W..","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Soysal, Oguz.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Sisson, Janet D. (Janet Davenport), 1945-.","The influence of mathematics on Plato's moral theory.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2001.","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums..","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Darius, König von Babylon..","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums..","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Sánchez Rodríguez, Ángel.","Inscripción de una estatua del príncipe Ahmose, hijo de Seqenenra.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Satlow, Michael L..","Inscriptions from the Land of Israel.","","","","","","1996.","(Website)"
"Spiess, Georgius (Georg Spiess).","Instrumenta graeca publica et privata. Pars altera.","Papyri Iandanae,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Spohr, Ludovicus (Ludwig Spohr).","Instrumenta graeca publica et privata. Pars prima.","Papyri Iandanae,","3","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Scott, Peter and Dewis, Gordon.","Internet Resources For Heritage Conservation, Historic Preservation And Archaeology.","","","","","","","(Website)"
"Seid, Timothy.","Interpreting Ancient Manuscripts Web.","","","","","","","(Website)"
