"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Walker, Cheryl.","Hostages in Republican Rome.","","","","Washington DC","Center for Hellenic Studies","2005.","(Book)"
"Wahba, Zakaria.","Icons: Their history and Spiritual Significance.","CopNet,","","","","","1999.","(Article)"
"Whitcomb, Chris.","Images of Women in Ancient Art: Issues of Interpretation and Identity.","","","","","","","(Website)"
"Wente, Edward F..","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Wilfong, Terry.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","","Oriental Institute","1995.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1995-96 Oriental Institute Annual Report..","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","1996.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1997-98 Oriental Institute Annual Report..","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","1998.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Wente, Edward F..","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Wente, Edward F..","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Whitcomb, Donald S.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Wilson, Karen L..","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Whitcomb, Donald S.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Wilson, Karen L.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Whitcomb, Donald.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Wilkinson, Tony J.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Wilson, Karen L.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Woods, Christopher E.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Watkins, Calvert.","Indo-European and the Indo-Europeans.","The American Heritage® Dictionary of the English Language, Fourth Edition. 2000.","","","","","","(Article)"
"Weissbach, F. H.","Inschriften Nebukadnezars II.  im Wadi Brisa und am Nahr el-Kelb.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1906.","(Book)"
"Whealton, Matt.","The Instruction of Ptahhotep.","","","","","","1998.","(Website)"
"Wells, Bryan.","An introduction to Indus writing.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","1999].","(Book)"
"Watson, Peter.","The Investigation of Frederick Schultz.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Whitcomb, Donald.","IRANIAN CITIES OF THE SASANIAN AND EARLY ISLAMIC PERIODS: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Whitcomb, Donald.","Islamic Archaeology: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Williamson,  C. N.;  Williamson, A. M.","It Happened in Egypt.","Project Gutenberg Release,","#9799","","","Project Gutenberg","2006.","(Book)"
"Wright, David P.","Jacob Milgrom's Contribution to the Study of Biblical and Jewish Piety.","“Purity from the Bible to the Mishna” Association for Jewish Studies Annual Meeting Boston, December 2003.","","","","","",""
"Watts, James W.","James W. Watts.","","","","","","","(Website)"
"Watson, A..","Jesus and the Adulteress.","Biblica,","80","","","","1999.","(Article)"
"West, Jim.","Jim West - CV.","","","","","","","(Website)"
"Wilfong, Terry.","Karanis Bibliography.","","","","Ann Arbor","The Kelsey Museum of Archaeology","","(Museum)"
"Weissbach, F. H. (Franz Heinrich),  comp.","Keilinschriften der Achämeniden.","ETANA,","","","Leipzig","J. C. Hinrichs","1911.","(Book)"
"Westenholz, Joan G.","""King by Love of Inanna - An Image of Female Empowerment?"".","Westenholz, Joan Goodnick (2000) King by Love of Inanna - an image of female empowerment? In: Nin - Journal of Gender Studies in Antiquity. Published by Styx, Netherlands and edited by J.M. Asher-Greve, A. Kuhrt, J.G. Westenholz and M. S. Whiting, Volume 1, 2000, Thematic Issue on the Goddess Inanna.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Wenke, Robert J.; Cagle, Anthony J.","Kom el-Hisn Monograph Project.","","","","","","","(Website)"
"Welsby, Derek.","Kushite buildings at Kawa.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","1","","London","British Museum","","(Article)"
"Wilkinson, Tony J.","Landscape Studies In Upper Mesopotamia: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Wilkinson, Tony J..","Landscape Studies In Upper Mesopotamia: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Wengrow, David.","""Landscapes of Knowledge: archaeology, anthropology and colonialism in the Anglo-Egyptian Sudan"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Wilson, Jeremy.","The Lawrence of Arabia Factfile.","","","","","","","(Website)"
"White, Shawn Patrick.","Lawsuit genre on trial: presence and function of lawsuit genre in Isaiah 40-48.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2000].","(Book)"
"Watts, James W.","THE LEGAL CHARACTERIZATION OF MOSES IN THE RHETORIC OF THE PENTATEUCH.","From the Journal of Biblical Literature 117 (1998) 415-26..","","","","","","(Article)"
"Wiencke, Martha H.","Lerna II: The Architecture, Stratification, and Pottery of Lerna III.","","","","Princeton","American School of Classcal Stdies at Athens","2000.","(Book)"
"Whitcomb, Donald S.","Letter From The Field: In Search Of Lost Mar'ash.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Weigall, Arthur Edward Pearse Brome, 1880-1934.","The life and times of Akhnaton, Pharaoh of Egypt.","","","","","Inernet Archhive","2007.","(Book)"
"Weigall, Arthur Edward Pearse Brome, 1880-1934.","The life and times of Cleopatra, queen of Egypt; a study in the origin of the Roman empire.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Witczak, Krzysztof Tomasz.","The Linear B Sign *76: A Proposal for New Value (ri2).","POMOERIUM,","1","","","","1994.","(Article)"
"Weaks, Joe.","The Macintosh Biblioblog - &#966;&#961;&#959;&#957;&#949;&#8150;&#962; &#7953;&#964;&#8051;&#961;&#969;&#962;.","","","","","","","(Blog)"
"Wilcke, Claus.","Markt und Arbeit im Alten Orient am Ende des 3. Jahrtausends v. Chr. (corrected version).","W. Reinhard - J. Stagl (Hg.), Menschen und Markte, Studien zur historischen Wirtschaftsanthropologie, Veroffentlichungen des Instituts fur Historische Anthropologie e.V..","9","","","","","(Article)"
"Wreszinski, Walter.","Medizin der Alten Ägypter, Band III: ""Der Papyrus Ebers"" Umschrift, Übersetzung und Kommentar.","","","","","","","(Book)"
"Walpole, Robert.","Memoirs relating to European and Asiatic Turkey and other countries of the East : edited from manuscript journals.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Weiss, Harvey; T. Cuyler Young, Jr.","Merchants of Susa: Godin V and plateau-lowland relations in the late Fourth Millennium BC.","Iran, 10:1-17,","","","","","1975.","(Article)"
"Wildung, Dietrich.","Meroe hier - Meroe dort.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Meroe Joint Excavations - Bericht über die Vorkampagne 1992.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wolf, Pawel.","Meroe Joint Excavations: Vorbericht über die Ausgrabungen am Tempel MJE 105.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wise, Michael O.","Methods Of Investigation Of The Dead Sea Scrolls And The Khirbet Qumran Site - A Conference Report.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Weingartner, James J..","Michael C. Astour: A Biographical Essay.","","","","Edwardsville","Southern Illinois University Edwardsville","2015.","(Article)"
"Wiegand, Theodor (Hrsg.).","Milet. Ergebnisse der Ausgrabungen und Untersuchungen seit dem Jahre 1899 (Band 1,1): Karte der Milesischen Halbinsel (1:50000).","","","","Berlin","","1906.","(Book)"
"Wiegand, Theodor (Hrsg.).","Milet: Ergebnisse der Ausgrabungen und Untersuchungen seit dem Jahre 1899.","","","","Berlin","","1913, 1914, 1929.","(Book)"
"Westerburg-Eberl, Sabine.","""Minoische Villen"" in der Neupalastzeit auf Kreta.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Westerburg-Eberl, Sabine.","""Minoische Villen"" in der Neupalastzeit auf Kreta.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2000.","(Article)"
"Watt, W. Montgomery.","Muhammad: Prophet and Statesman.","","","","Oxford","Oxford University Press","1961.","(Book)"
"Weeks, Kent.","Multimedia tour of KV5.","","","","","","","(Website)"
"Wilson, Karen L.","Museum: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Wilfong, Terry.","Music in Roman Egypt: An Exhibition at the Kelsey Museum of Archaeology, 19 March-19 December 1999.","","","","Ann Arbor","The Kelsey Museum of Archaeology","","(Museum)"
"Wölfel, Claudia.","Mythos und politische Allegorie auf Tafelsilber der römischen Kaiserzeit / Myth and Political Allegory on Silverware of the Roman Imperial Period.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Wenig, Steffen.","Nachrichten aus dem Institut für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Nachrichten aus dem Institut für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Seffen.","Nachrichten aus dem Institut für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin: Das DFG-Projekt ""Ausgrabungen in Musawwarat es Sufra"".","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin: Zur Geschichte der Nastasen-Stele.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wolf, Pawel.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Arbeitsbericht über die Dokumentation der Sekundärbilder und.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen; Wolf, Pawel.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Feldarbeiten des Seminars für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen; Wolf, Pawel.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Feldarbeiten des Seminars für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin in Musawwarat es Sufra,  Dritte Hauptkampagne, 13.1. – 11.4.1997.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen; Wolf, Pawel.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Feldarbeiten des Seminars für Sudanarchäologie und ägyptologie der Humboldt-Universität zu Berlin in Musawwarat es Sufra. Zweite Hauptkampagne, 1.2. – 1.4. 1996.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wolf, Pawel.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Bemerkungen zum Schutz der Denkmäler von Musawwarat es Sufra vor Wind- und Sanderosion. Teil II:  Möglichkeiten des Schutzes.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wanning, Gerhard; Zeebe, Michael.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Bericht über die erste archäologische Abenteuerreise der Sudanarchäologischen Gesellschaft im März 1994.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wolf, Pawel.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Bericht über die konservatorischen Arbeiten in Musawwarat es Sufra. Zweite Hauptkampagne, 1.2. – 1.4.1996.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wanning, Gerhard.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Die Einhausung und weitere erhaltende Arbeiten am Tempel II A von Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Die konservatorischen Arbeiten der SAG n Musawwarat es Sufra während der 3. Grabungskampagne 1997.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wolf, Pawel.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Kurzbericht über die konservatorischen Arbeiten in Musawwarat es Sufra. Erste Hauptkampagne, 16.10.1995 – 13.1.1996.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wolf, Pawel; Pittertschatcher, Martin.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Vorbericht über die konservatorischen Arbeiten während der Frühjahrskampagne 1995 in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Nachrufe: Bernard V. Bothmer (1912 - 1993).","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Nachrufe: Fritz Hintze (1915 - 1993).","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Westbrook, Raymond.","The Nature and Origins of the Twelve Tables.","Zeitschrift der Savigny-Stiftung fur Rechtgeschichte.","105","","","","","(Article)"
"Wilson, Sara E.","Navigating Ancient Worlds.","Humanities,","","","Washington DC","National Endowment for the Humanities","2002.","(Article)"
"Whiting, Robert M.","The Neo-Assyrian Text Corpus Project  (State Archives of Assyria).","","","","","","1994.","(Website)"
"Weisberg, D. B.","Neo-Babylonian Texts in the Oriental Institute Collection.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Weiss, Harvey.","Ninevite 5 Periods and Processes.","The origins of North Mesopotamian civilization: Ninevite 5 chronology, economy, society. Brussels: Brepols. E. Rova and H. Weiss, editors,","","","","","2003.","(Article)"
"Williams, Bruce B..","NUBIA - ""Its glory and its people"".","THE NUBIA SALVAGE PROJECT,","","","","","1987.","(Article)"
"Whiting, Robert M,  Jr.","Old Babylonian Letters from Tell Asmar.","","","","Chicago","The University of Chicago Press","1987.","(Book)"
"Wolf, C. Umhau (1914 - 2004).","THE ONOMASTICON OF EUSEBIUS PAMPHILI COMPARED WITH THE VERSION OF JEROME AND ANNOTATED.","","","","","The Tertullian Project","2006.","(Book)"
"Worp, Klaas A.","Open access to K. A. Worp's articles.","","","","Leiden","DSpace at Leiden University","","(Website)"
"Watenpaugh, Keith.","“Opening the Doors” One year Later: Reflections on the Iraq War and the Middle East Studies Community.","Middle East Studies Association Bulletin.","","","","Middle East Studies Association (MESA)","","(Article)"
"Wilson, Charles W..","Ordinance Survey of Jerusalem.","","","","","","1886.","(Book)"
"Wilkinson, Tony.","Oriental Institute Dhamar Project - Notes On The 1996 Field Season.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Wilkinson, Tony J. and Gibson, McGuire.","Oriental Institute Investigations in Yemen: Dhamar Project: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Wilkinson, Tony J. and Gibson, McGuire.","Oriental Institute Investigations in Yemen: Dhamar Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Wilkinson, Tony J.","Oriental Institute Investigations in Yemen: Dhamar Project: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Wilson, Karen L..","The Oriental Institute Museum: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Wilson, Karen L.","The Oriental Institute Museum: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Wilson, Karen L,.","Oriental Institute Museum: Highlights From The Collection.","THE ORIENTAL INSTITUTE MUSEUM.","","","","","","(Website)"
"Wilson, Karen L..","The Oriental Institute Museum: Treasures from the Royal Tombs of Ur.","The Oriental Institute News and Notes,","167","","","","2000.","(Article)"
"Wagers, Will.","Ousia - An Index into the Life of the Mind: For the Egyptologist..","","","","","","","(Website)"
"Welker, Marian.","The painted pottery of the Near East in the second millennium B.C. and its chronological background.","","","","Philadelphia","American Philosophical Society,","1948.","(Book)"
"Wiegand, Theodor (Hrsg.).","Palmyra - Ergebnisse der Expeditionen von 1902 und 1917.","","","","Berlin","","1932.","(Book)"
"Wiegand, Theodor (Hrsg.).","Palmyra - Ergebnisse der Expeditionen von 1902 und 1917 (Tafeln).","","","","Berlin","","1932.","(Book)"
"Wiegand, Theodor (Hrsg.).","Palmyra - Ergebnisse der Expeditionen von 1902 und 1917 (Text).","","","","Berlin","","1932.","(Book)"
"Wong, C. K..","Philo&rsquo;s Use of Chaldaioi.","Ioudaios Articles.","","","","","","(Article)"
"Ward-Perkins, Brian.","Podcast:Bryan Ward-Perkins on the Fall of the Roman Empire.","","","","Oxford","Uviversity of Oxford","2008.","(Website)"
"Wilkinson, John Gardner, Sir, 1797-1875.","A popular account of the ancient Egyptians, volume I.","","","","Ann Arbor","University of Michigan Library","2005.","(Book)"
"Wilkinson, John Gardner, Sir, 1797-1875.","A popular account of the ancient Egyptians, volume II.","","","","Ann Arbor","University of Michigan Library","2005.","(Book)"
"Wilkinson, David.","The Power Configuration Sequence of the Central World System, 1500-700 BC.","Journal of World-Systems Research,","10","3","","","Fall 2004.","(Article)"
"Wengrow, David.","Predynastic Art.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Widell, Magnus.","A Previously Unpublished Lawsuit from Ur III Adab.","Cuneiform Digital Library Journal (CDLJ),","2002","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Westbrook, Raymond.","The Prohibition on Restoration of Marriage in Deuterononomy 24:1-4.","Script Hierosolymitana.","31","","","","","(Article)"
"Wilkinson, Tony J.","Project for the Archaeology of Yemeni Teraced Agriculture: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Wilkinson, Tony J..","Project for the Archaeology of Yemeni Teraced Agriculture: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
