"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Clay, Albert T.","Documents from the Temple archives of Nippur dated in the reigns of Cassite rulers (incomplete dates) (1906).","ETANA,","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1906.","(Book)"
"Clines, David J. A..","""Does the Book of Job Suggest that Suffering is Not a Problem?"".","","","","","","","(Presentation)"
"Clines, David J. A..","Does ’adam Mean ’Humanity’? A Response to James Barr, ’Words and Meanings, This Century and Next’.","","","","","","1996.","(Article)"
"Charpin, Dominique.","Données nouvelles sur la chronologie des souverains d’Eshnunna.","dans J.-M. Durand et J.-R. Kupper (éd.), Miscellanea Babylonica. Mélanges offerts à Maurice Birot, Paris, 1985, p. 51-66.","","","","www.digitorient.com","","(Article)"
"Cooke, Ashley.","Dr Ashley Cooke, Head of Antiquities, Curator of Egyptian and Near Eastern Antiquities.","","","","Liverpool","National Museums","","(Website)"
"Cathey, Joseph R.","Dr Cathey's Blog: dub-sar eme-gi7 nu-mu-(un)-zu-a a-na-àm dub-sar e-ne ""The Scribe who does not know Sumerian, what kind of scribe is he?"".","","","","","","","(Blog)"
"Chesson, Meredith.","Dr. Meredith Chesson.","","","","","University of Notre Dame","","(Website)"
"Chaniotis, Angelos.","Drei kleinasiatische Inschriften zur griechischen Religion.","Epigraphica Anatolica 15, 1990, 127-133,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Cristofori, Alessandro.","Due guide agli studi classici su Internet: la Rassegna e Argos.","","","","","","1997.","(Website)"
"Casciati, Sar; Borja, Ronaldo I.","Dynamic FE analysis of South Memnon Colossus including 3D soil-foundation-structure interaction.","Computers and Structures.","82","","","","","(Article)"
"Crawford, Harriet.","Early Dilmun Seals from Saar.","","","","","Archaeology International","","(Book)"
"Clines, David J. A..","Ecce Vir, or, Gendering the Son of Man.","Biblical Studies/Cultural Studies: The Third Sheffield Colloquium,","","352-75","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cueva, Covadonga Sevilla.","""Egypt and Spanish Music at the Beginning of the Twentieth Century: ''La Corte de Faraón''"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Carolyn Graves-Brown.","The Egypt Centre.","","","","","University of Wales Swansea","2001.","(Museum)"
"Caldas Vieira, Leonardo.","Egyptian Demotic Guide: A Practical Guide to the Grammar of Egyptian Demotic with Texts, Exercises and Vocabulary.","","","","","","2008.","(Website)"
"Cooney, J. D..","An Egyptian Mosaic Glass Panel.","BMFA,","74","","","","1976.","(Article)"
"Cornelius, Izak.","""Egyptianising Motifs in South African Architecture and Literature"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Chaniotis, Angelos.","Ein diplomatischer Statthalter nimmt Rücksicht auf den verletzten Stolz zweier hellenistischer Kleinpoleis (Nagidos und Arsinoe).","Epigraphica Anatolica, 21, 1993, 33-42,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chaniotis, Angelos.","Ein neuer genealogischer Text aus Milet.","Epigraphica Anatolica 10, 1987, 41-44,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chaniotis, Angelos.","Eine neue Ehreninschrift für Sabina aus Lyttos.","Kretika Chronika 26, 1986, 82-88,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chaniotis, Angelos.","Eine spätantike Inschrift aus dem kretischen Lyttos.","Tyche 4, 1989, S. 25-31,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Carter, Elizabeth.","Elizabeth Carter.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Cohen, Yoram;  Lorenzo d’Alfonso, Dietrich Sürenhagen.","Emar Online Database.","","","","Heidelberg","Hethitologieportal","","(Website)"
"Chaniotis, Angelos.","Empfängerformular und Urkundenfälschung: Bemerkungen zum Urkundendossier von Magnesia am Mäander.","R.G. Khoury (ed.), Urkunden und Urkundenformulare im Klassischen Altertum und in den orientalischen Kulturen, Heidelberg: Winter 1999, S. 51-69,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Cheyne, T. K. , Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible  Vol II, E-K.","ETANA,","","","New York; London","The Macmillan Company;  Adam and Charles Black","1899.","(Book)"
"Cheyne, T.K., Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible Vol IV, Q-Z..","ETANA,","","","New York; London","The Macmillan Company; Adam and Charles Black","1899.","(Book)"
"Cheyne, T. K.; Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible.  Vol I, A-D..","ETANA,","1","","New York; London","MacMillan Company; Adam and Charles Black","1899.","(Book)"
"Cheyne, T.K., Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible. Vol III, L-P..","ETANA,","","","New York; London","The Macmillan Company; Adam and Charles Black","1899.","(Book)"
"Chaniotis, Angelos.","Enteleia: Zu Inhalt und Begriff eines Vorrechtes.","Zeitschrift für Papyrologie und Epigraphik 64, 1986, 159-162,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Crane, Gregory; David Bamman; Alison Babeu.","ePhilology: when the books talk to their readers.","Preprint from The Blackwell Companion to Digital Literary Studies,","","","Waltham","Perseus","2006.","(Article)"
"Chaniotis, Angelos.","Epigraphic Bulletin for Greek Religion (1987).","Kernos 4, 1991, 287-311,","","","Heidelberg","Propylaeum-DOK","208.","(Article)"
"Chaniotis, Angelos.","Epigraphic Bulletin for Greek Religion (1987-1988).","Kernos 5, 1992, 265-306,","","","Heidelberg","Propylaeum-DOK","208.","(Article)"
"Chaniotis, Angelos.","Epigraphic Bulletin for Greek Religion (1987-1989).","Kernos 6, 1993, 309-342,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chaniotis, Angelos.","Epigraphic Bulletin for Greek Religion (1990).","Kernos 7, 1994, 287-354,","","","Heidelberg","Propylaeum-DOK","208.","(Article)"
"Chaniotis, Angelos.","The Epigraphy of Hellenistic Crete. The Cretan Koinon: New and Old Evidence.","Atti del XI Congresso Internazionale di Epigrafia Greca e Latina, Rome 1999, I, S. 287-300,","","","Heidelberg","Propylaeum-DOK","208.","(Article)"
"Cline, Eric H.","ERIC H. CLINE, Ph.D..","","","","Washington, DC","George Washington University","","(Website)"
"Charpin, Dominique.","Esquisse d’une diplomatique des documents mésopotamiens.","Bibliothèque de l’École des chartes 160, 2002, p. 487-511.","","","","www.digitorient.com","","(Article)"
"Clines, David J. A..","Esther and the Future of the Commentary.","","","","","","2000.","(Article)"
"Clines, David J. A..","Esther: A PolyCommentary Sample (on Esth 7:4).","","","","","","","(Website)"
"Clines, David J. A..","Ethics as Deconstruction, and, The Ethics of Deconstruction.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chabot, Jacques.","Étude des artefacts en pierre taillée découverts à Tell 'Atij et Tell Gudeda en Mésopotamie septentrionale, Syrie du Nort-Est, Âge du bronze ancien, 3000-2500 av. J.-C..","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Clines, David J. A..","Etymology of Hebrew Selem, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","577-84","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cruz-Uribe, Eugene.","Eugene Cruz-Uribe, Ph.D.  ""The Egypt Guy"".","","","","","","","(Website)"
"Clines, David J. A..","Evidence for an Autumnal New Year in Pre-exilic Israel Reconsidered, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Czerniak, Lech;  Kwiatkowska, Monika;  Marciniak, Arkadiusz;  Pyzel, Joanna.","The excavations of the TP (Team Poznan) Area in the 2001 season.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Cathey, Joseph R.","Exposing Iron Age Forgeries.","Dr. Cathey's Blog.","","","","Dr. Cathey's Blog","","(Article)"
"Clines, David J. A..","""Ezra--Nehemiah (NRSV)"".","The HarperCollins Study Bible: New Revised Standard Versio with the Apocryphal/Deuterocanonical Books.","","699-735","London","HarperCollins","","(Chapter)"
"Christiansen,  John H.","FACET: A Simulation Software Framework For Modeling Complex Societal Processes And Interactions.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Clines, David J. A..","False Naivety in the Prologue to Job.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","735-44","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Christopherson, Gary L; Entz, Tisha K.","Field Testing ARC GRID-Based Archaeological Probability Models in Jordan.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"Colledge, Sue.","Final Report on the Archaeobotanical Analyses.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Christiansen, John H.","First-Year Project Activities: Design and Implementation of a “Virtual Ancient Mesopotamia” Simulation Software Framework.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Christiansen, John H.","A flexible object-based software framework for modeling complex systems with interacting natural and societal processes.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Clines, David J. A..","Force of the Text, The: A Response to Tamara C. Eskenazi&rsquo;s &rsquo;Ezra-Nehemiah: From Text to Actuality&rsquo;.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","351-69","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cook, Edward M.","The Forgery Indictments and BAR: Learning From Hindsight.","SBL Forum.","3","3","Atlanta","Society of Biblical Literature","","(Article)"
"Clines, David J. A. and David M. Gunn.","Form, Occasion and Redaction in Jeremiah 20.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","263-84","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clarac, Frédéric de.","Fouille faite à Pompei en présence de S. M. la Reine des Deux Siciles, le 18 Mars 1813.","","","","[Naples]","","[1813].","(Book)"
"Crevatin, Franco.","Franco Crevatin Homepage: FREE DOWNLOAD of SCIENTIFIC MONOGRAPHS AND PAPERS.","","","","","University of Trieste","","(Website)"
"Clines, David J. A..","Frederick Fyvie Bruce, 1910­1990. In Memoriam.","Journal. Christian Brethren Research Fellowship,","","53-54","","","1991.","(Article)"
"Clines, David J. A..","From Copenhagen to Oslo: What Has (and Has Not) Happened at Congresses of the IOSOT.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","From Salamanca to Cracow: What Has (and Has Not) Happened at SBL International Meetings.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","158-93","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Copt-Net.","FTP Directory of Copt-Net.","","","","","","","(Website)"
"Clines, David J. A..","Future of Biblical Studies, The.","","","","","","2000.","(Article)"
"Chaniotis, Angelos.","Gedenktage der Griechen: Ihre Bedeutung für das Geschichtsbewußtsein griechischer Poleis.","J. Assmann (ed.), Das Fest und das Heilige. Religiöse Kontrapunkte zur Alltagswelt (Studien zum Verstehen fremder Religionen, 1), Gütersloh: Gütersloher Verlagshaus 1991, 123-145,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Clines, David J. A..","""Gender and Hermeneutics: A Response to Hanna Stenström, &rsquo;Revelation 14:1-5 and the Necessity and Limitations of Feminist Interpretation of the Bible&rsquo;"".","","","","","","1993.","(Presentation)"
"Cramer, J. A. (John Anthony).","A Geographical and Historical Description of Ancient Greece With a Map, and a Plan of Athens.","","","","","Google Books","2006.","(Book)"
"Christopherson, Gary L.; D. Philip Guertin, & Karen A. Borstad.","""GIS and Archaeology: Using ARC/INFO to Increase Our Understanding of Ancient Jordan"".","Presented at: ARC/INFO User Conference, 1996.","","","","","","(Presentation)"
"Corning Museum of Glass.","Glassmaking Discovered.","","","","","","","(Museum)"
"Champollion le Jeune.","Grammaire Egyptienne.","","","","Paris","Typographie de Firmin Didot Freres","1836.","(Book)"
"Curnow, Trevor.","Greek Myths and Mesopotamia: Parallels and Influence in the Homeric Poems and Hesiod.","Religion,","30","1","","","2000.","(Article)"
"Coldstream, Nicolas ; Mazar, Amihai.","Greek Pottery from Tel Rehov and Iron Age Chronology.","Israel Exploration Journal 53 (2003), 29-48,","","","","www.rehov.org","2003.","(Article)"
"Curschmann, Dieter.","Griechische Verwaltungsurkunden.","Papyri Iandanae,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Chaniotis, Angelos.","Habgierige Götter - habgierige Städte. Heiligtumsbesitz und Gebietsanspruch in den kretischen Staatsverträgen.","Ktema 13, 1988 [1991], 21-39,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Charpin, Dominique.","Hammu-rabi de Babylone et Mari: nouvelles sources, nouvelles perspectives.","dans J. Renger (éd.), Babylon: Focus mesopotamischer Geschichte, Wiege früher Gelehrsamkeit, Mythos in der Moderne, Colloquien der Deutschen Orient-Gesellschaft 2, Sarrebruck, 1999, p. 111-130.","","","","www.digitorient.com","","(Article)"
"Crawford, Harriet.","Harriet Elizabeth Walston CRAWFORD M.A., Ph.D..","","","","London","University College","2001.","(Website)"
"Clines, David J. A..","He-Prophets: Masculinity as a Problem for the Hebrew Prophets and their Interpreters.","","","","","","2000.","(Article)"
"Christian, Mark A..","Hebrew Bible Bibliography.","","","","","Divinity Library Vanderbilt University","2001.","(Website)"
"Clay, Albert Tobias.","Hebrew deluge story in cuneiform..","ETANA,","","","New Haven","Yale University Press","1922.","(Book)"
"Chaniotis, Angelos.","Hellenistic Lasaia (Crete): A Dependent Polis of Gortyn. New Epigraphic Evidence from the Asklepieion near Lasaia.","Eulimene 1, 2000, S. 55-60,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Crane, Gregory.","Herodotus.","Perseus Encyclopedia.","","","","","","(Article)"
"Collignon, Maxime, 1849-1917.","Histoire de la sculpture grecque. Volume I.","","","","Ann Arbor","University of Michigan Librries Digital General Collection","","(Book)"
"Collignon, Maxime, 1849-1917.","Histoire de la sculpture grecque. Volume II.","","","","Ann Arbor","University of Michigan Librries Digital General Collection","","(Book)"
"Calvet, Yves.","Histoire des Découvertes du Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Crichton, Andrew, 1790-1855.","The history of Arabia. Ancient and modern ...  volume I.","","","","Ann Arbor","The University of Michigan","2005.","(Book)"
"Crichton, Andrew, 1790-1855.","The history of Arabia. Ancient and modern ...  volume II.","","","","Ann Arbor","The University of Michigan","2005.","(Book)"
"Clines, David J. A..","History of Bo-Peep, The: An Agricultural Worker’s Tragedy in Contemporary Literary Perspective.","","","","","","2000.","(Article)"
"Collins, Billie Jean.","Hittite Literature in Translation.","","","","","The Hittite Home Page","1998.","(Website)"
"Carsten Niebuhr Instituttet.","Home Page of Carsten Niebuhr Instituttet.","","","","","Kobenhavns Universitet","","(Website)"
"Casalini Libri.","Home Page of Casalini Libri.","","","","","","","(Website)"
"Çatal News: The Newsletter of the Çatalhöyük Research Project.","Home Page of Çatal News: The Newsletter of the Çatalhöyük Research Project.","","","","","","","(Journal)"
"Çatalhöyük Archive Reports.","Home Page of Çatalhöyük Archive Reports.","","","","","","","(Website)"
"CCE: Holy Land and Fertile Crescent Artifacts (Antiquities Dealer).","Home Page of CCE: Holy Land and Fertile Crescent Artifacts (Antiquities Dealer).","","","","","","","(Website)"
"Center for Archaeology of the Middle East Landscape (CAMEL).","Home Page of Center for Archaeology of the Middle East Landscape (CAMEL).","","","","CHicago","Oriental Institute","","(Website)"
"Center for the Study of Ancient Textiles.","Home Page of Center for the Study of Ancient Textiles.","","","","","","","(Website)"
"Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA]).","Home Page of Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA]).","","","","","","","(Website)"
"CenturyOne Bookstore.","Home Page of CenturyOne Bookstore.","","","","","","","(Website)"
"CenturyOne Foundation.","Home Page of CenturyOne Foundation.","","","","","","","(Website)"
"Chorus: A Resource for Academic and Educational Computing in the Arts/Humanities.","Home Page of Chorus: A Resource for Academic and Educational Computing in the Arts/Humanities.","","","","","","","(Website)"
"Classical Architecture Of The Mediterranean Basin.","Home Page of Classical Architecture Of The Mediterranean Basin.","","","","","Australian National University","","(Website)"
"Classical Association of Canada / Société canadienne des études classiques.","Home Page of Classical Association of Canada / Société canadienne des études classiques.","","","","","The University of New Brunswick (Fredericton)","","(Website)"
"Classical Mediterranean E-Mail List Archives.","Home Page of Classical Mediterranean E-Mail List Archives.","","","","","","","(Website)"
"Classicists in British Universities.","Home Page of Classicists in British Universities.","","","","","Classical Association","","(Website)"
"Classics and Mediterranean Archaeology.","Home Page of Classics and Mediterranean Archaeology.","","","","","","","(Website)"
"Cobb Institute of Archaeology.","Home Page of Cobb Institute of Archaeology.","","","","","Mississippi State University","","(Website)"
"Cogitas [Computer and technology consulting services to archaeological projects and museums.].","Home Page of Cogitas [Computer and technology consulting services to archaeological projects and museums.].","","","","","","","(Website)"
"Colby College Archaeological Projects in Israel.","Home Page of Colby College Archaeological Projects in Israel.","","","","","Colby College","","(Website)"
"Combined Caesarea Expeditions: Land and Sea.","Home Page of Combined Caesarea Expeditions: Land and Sea.","","","","","University of Maryland College Park","","(Website)"
"COPAC.","Home Page of COPAC.","","","","","","","(Website)"
"Coptic Network.","Home Page of Coptic Network.","","","","","","","(Website)"
"Cornell-Tel Dor Excavations.","Home Page of Cornell-Tel Dor Excavations.","","","","","Cornell University","","(Website)"
"Current Anthropology.","Home Page of Current Anthropology.","","","","","","","(Journal)"
"Cyprus American Archaeological Research Institute [CAARI].","Home Page of Cyprus American Archaeological Research Institute [CAARI].","","","","","","","(Website)"
"Clines, David J. A..","Home Page of David J. A. Clines.","","","","","","2001.","(Website)"
"Carter, Elizabeth.","Home Page of Elizabeth Carter.","","","","","UCLA Institute of Archaology","2000.","(Website)"
"COMERS: Institute for Classical, Oriental, Medieval and Renaissance Studies.","Home Page of International Congress on Pre-Modern Encyclopedic Texts: 1-4 July, 1996.","","","","","Rijksuniversiteit Groningen","1996.","(Website)"
"Cooper, Marc.","Home Page of Marc Cooper.","","","","","Southwest Missouri State University","2001.","(Website)"
"Case, Beau David.","Homepages of the Classicists.","","","","","Ohio State University","2000.","(Website)"
"Clines, David J. A..","Hosea 2: Structure and Interpretation.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","293-313","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Carter, Howard.","Howard Carter&rsquo;s personal diaries of the first excavation season in the tomb of Tutankhamun. Part 1, October 28 to December 31, 1922.","","","","","Griffith Institute, Ashmolean Museum, Oxford","1999.","(Website)"
"Carter, Howard.","Howard Carter&rsquo;s personal diaries of the first excavation season in the tomb of Tutankhamun. Part 2, January 1 to May 31, 1923..","","","","","Griffith Institute, Ashmolean Museum, Oxford","1999.","(Website)"
"Clines, David J. A..","Humanity as the Image of God.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","447-97","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Civil, Miquel [Translator].","A Hymn to Ninkasi.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Civil, Miguel.","The Hymn to Ninkasi.","","","","","","","(Article)"
"Carlson, Stephen C.","Hypotyposeis: Sketches in Biblical Studies.","","","","","","","(Blog)"
"CAMWS-SS Conference.","""Iacta Alea Est: So what now? The Classics Undergraduate"".","","","","","","1994.","(Presentation)"
"Cherry, John F.; Davis, Jack L.; Cline,  Eric H.  with the editorial assistance of Susan Wallrodt and John Wallrodt.","IDAP - International Directory Aegean Prehistorians.","","","","Cincinnati","University of Michigan & University of Cincinnati","1995-.","(Website)"
"Crevatin, Franc; (con D. Bertani, Ilaria Micheli, L. Consolandi).","Il Libro dei Morti Di Pashedu (Castello Sforzesco-Milano) /  The Book of The Dead of Pashedu (Sforzesco Castle Milan).","","","","","University of Trieste","2004.","(Article)"
"Capasso, M.; Radicotti, P.","Il ritorno di Cornelio Gallo : Il papiro di Qasr Ibrîm venticinque anni dopo.","Gli Album del Centro di Studi Papirologici dell'Università degli Studi di Lecce,","","","Lecce","ESE (Editoria Scientifica Elettronica) dell’Universita’ di Lecce","2004.","(Book)"
"Crevatin, Franco; Muiesan, F.","Il Sarcofago di Na-Menkhet-Amon a San Lazzaro Degli Armeni (Venezia) / The Sarcophagus of Na-Menkhet-Amon at San Lazzaro Degli Armeni (Venice).","","","","","University of Trieste","2004.","(Article)"
"Chaniotis, Angelos.","Illness and Cures in the Greek Propitiatory Inscriptions and Dedications of Lydia and Phrygia.","H.F.J. Horstmanshoff - Ph.J. van der Eijk - P.H. Schrijvers (eds.), Ancient Medicine in its Socio-Cultural Context. Papers Read at the Congress Held at Leiden University, 13-15 April 1992, Amsterdam-Atlanta 1995, vol. II, S. 323-344,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chardin, John.","[Illustrations de Voyages de Mr. Le Chevalier Chardin en Perse et autres lieux de l'Orient] [Image fixe numérisée].","Gallica,","","","Paris","J.B. Mazuel, 1723","1723.","(Book)"
"Clines, David J. A..","In Quest of the Historical Mordecai.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","436-43","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","In Search of the Indian Job.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","770-91","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Campbell, Paulette W.","In the Mouth of the Crocodile.","Humanities,","","","Washington DC","National Endowment for the Humanities","2001.","(Article)"
"Carter, Elizabeth.","The Incirli Stela: A Preliminary Report on the Incirli Stela.","","","","","UCLA","1998.","(Website)"
"Collins, Billie Jean.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Collins, Billie Jean.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Civil, Miguel.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Collins, Billie Jean.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Civil, Miguel.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Civil, Miguel.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","","Oriental Institute","1996.","(Article)"
"Civil, Miguel.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Civil, Miguel.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Carlson, Wayne E..","The Indus Story.","","","","","","","(Website)"
"Chartrand-Burke, Tony, 1968-.","The Infancy Gospel of Thomas: the text, its origins, and its transmission.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2001.","(Book)"
"Chaniotis, Angelos.","Inscriptions from Bucak Köyü (Ancient Syneta?).","American Journal of Archaeology 102, 1998, S. 248-250,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Claremont Graduate University.","Institute for Antiquity and Christianity.","","","","","Claremont Graduate University","","(Website)"
"Conolly, James.","Institute of Archaeology Staff Profile.","Institute of Archaeology, University College London,","","","","University College London","2001.","(Article)"
"Cashion, Tim.","Institute on the Internet.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Clines, David J. A.","Interested Parties: The Ideology of Writers and Readers of the Hebrew Bible.","","","","Sheffield","Sheffield Academic Press","1995.","(Book)"
"CIALOWICZ, Krzysztof M.; CHLODNICKI,   Marek; HENDRICKX, Stan  (eds.).","International Conference: Origin of the State. Predynastic and Early Dynastic Egypt, (Cracow, Poland: 28th August - 1st September 2002):  Abstracts of Papers.","","","","","","","(Website)"
"Cooley, Robert E. and Gary D. Pratico.","Internet Addendum to.","Dothan Publication Project,","","","","Gordon Conwell Theological Seminary","1998.","(Article)"
"Cristofori, Alessandro.","Internet e la ricerca scientifica nelle discipline antichistiche.","","","","","","","(Article)"
"Chase-Dunn, Christopher.","Introduction.","Journal of World-Systems Research,","10","3","","","Fall 2004.","(Article)"
"Caplice, Richard.","Introduction to Akkadian.","","","","","Gateways to Babylon","","(Book)"
"Clarke, Joseph Thacher; Bacon, Francis H.; Koldewey, Robert.","Investigations at Assos: expedition of the Archaeological Institute of America ; drawings and photographs of the buildings and objects discovered during the excavations of 1881, 1882, 1883 (Part I - V).","","","","London","","1902-1921.","(Book)"
"Cobb, Paul M..","Islamic Studies at the Oriental Institute Research Archives.","","","","Chicago","Oriental Institute","","(Book)"
"Chateaubriand, François-René de (1768-1848).","Itinéraire de Paris à Jérusalem et de Jérusalem à Paris.","Gallica,","","","Paris","Bibliotheque National","1999.","(Book)"
"Clere, J. J..","J.J. Clere MSS. in the Grifith Institute.","","","","","Griffith Institute","1996.","(Article)"
"Clines, David J. A..","""James Barr: An Introduction"".","","","","","","1996.","(Presentation)"
"Cooper, Jerrold S.","Jerrold S. Cooper.","","","","Baltimore","The Johns Hopkins University","",""
"Clines, David J. A.","Job 21-42.","","","","Nashville","Thomas Nelson","2003.","(Book)"
"Clines, David J. A..","Job 24 and the Absence of God.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","801-19","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Job 4.13: A Byronic Suggestion.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","745-47","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Job 5.1-8: A New Exegesis.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Job and the Perils of Nostalgia.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","792-800","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","""Job&rsquo;s Fifth Friend: An Ethical Critique of the Book of Job"".","","","","","","2000.","(Presentation)"
"Clines, David J. A..","Job: A Workshop.","","","","","","2000.","(Article)"
"Chardin, John.","Journal du voyage du chevalier Chardin en Perse et aux Indes orientales.","Gallica,","","","Paris","Hachette","1976.","(Book)"
"Curtius, Ernst (Hrsg.); Kaupert, Johann A. (Hrsg.).","Karten von Attika: Uebersichts- oder Gesammt-Karte von Attika.","","","","Berlin","Reimer","1990.","(Book)"
"Casabonne, Olivier.","Kataonia, Melitene, Kummanni, and the problem of Komana.","Sous-presse dans Acta Orientalia Belgica XXII, 2009,","","","Paris","Achemenet","2009.","(Article)"
