"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Breasted, James Henry.","The Temples of Lower Nubia. II. The Monuments of Sudanese Nubia: Report of the Work of he Egyptian Expedition, Season of 1906-'07.","[Reprinted from The American Journal of Semitic Languages and Literatures, October 1906 and October 1908.","","","","","","(Article)"
"","Thallon Hill Papers:  1899-1954.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"","Theodore Woolsey Heermance Papers:  1893-1905.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"","Trabajos de arqueología Navarra.","","","","","Gobierno de Navarra: Institución Príncipe de Viana","1979 -.","(Journal)"
"Given, Michael , Vasiliki Kassianidou, A. Bernard Knapp, Jay Noller, Hugh Corley & Luke Sollars.","Troodos Archaeological and Environmental Survey Project.","","","","","The Arts and Humanities Data Service","2007.","(Website)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA,","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"","William Bell Dinsmoor Papers:  The American Commission for the Protection and Salvage of Artistic and Historic Monuments in War Areas (1943-1946).","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"Simmons, John.","Write Once, Run Everywhere: How the Right Technology Might Get Funded - A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Matthews, Roger.","Year Zero for the Archaeology of Iraq.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Matthews, Roger.","Year Zero for the Archaeology of Iraq: A Reply.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"al-Gailani Werr, Lamia.","Year Zero for the Archaeology of Iraq: A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Van De Mieroop, Marc.","Year Zero for the Archaeology of Iraq: A Response to Matthews (2).","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Crawford, Harriet.","Year Zero for the Archaeology of Iraq: Some Additional Comments.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"","Yedi‘ot ha-Hevrah la-hakirat Erets-Yi&#347;ra’el ye-‘atikoteha / Bulletin of the Jewish Palestine Exploration Society.","Digital Llibrary for International Research.","","","Jerusalem","Jerusalem: Jewish Palestine Exploration Society","","(Journal)"
"Yule, Paul.","Zafar, Capital of Himyar, Eighth Preliminary Report, February–March 2009.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2009.","(Book)"
"Yule, Paul; Franke, Kristina; Meyer, Cornelius; Nebe, G.Wilhelm; Robin, Christian; Witzel, Carsten.","Zafar, Capital of Himyar, Ibb Province: First Preliminary Report: Summer 1998 and Autumn 2000.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Yule, Paul.","Zafar, Capital of Himyar, Seventh Preliminary Report, February–March 2007-2008.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2009.","(Book)"
"Yule, Paul; Galor, Katharina.","Zafar, Watershed of Late Pre-Islamic Culture.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Dirrigl Jr., Frank J.;  Baker, and Barry W.","Zooarchaeology Home Page: The World Wide Web's Virtual Library for the Archaeology of Animals.","","","","Waterbury","Teikyo Post University","","(Website)"
