"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Anfruns, Josep; Miquel Molist.","PRÁCTICAS FUNERARIAS EN EL NEOLÍTICO DE SIRIA. ANÁLISIS DE LOS DOCUMENTOS DE TELL HALULA (VALLE DEL ÉUFRATES).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"","Preliminary Site Report of the Oriental Institute of the University of Vienna and Archaeos: Excavation Project at Tell Arbid, Sector D.","","","","New York","Archaeos, Inc.","","(Website)"
"Di Filippo, F.","Progetto Sinleqiunnini: The Emar Cuneiform Archive.","","","","","","","(Website)"
"","The Prosopography of Ebla.","","","","Roma","Università La Sapienza.","2008 -.","(Website)"
"","Proyecto Arqueologico Medio Eufrates Sirio.","","","","","","","(Website)"
"Whitcomb, Donald.","The Qinnasrin Project.","","","","","","","(Website)"
"","The Qinnasrin Project.","","","","Chicago","Oriental Instuitute","","(Website)"
"Kühne, Hartmut.","Quo Vadis Assyria ?.","FU-Nachrichten.","","","Berlin","Freie Universität","","(Article)"
"Colledge, Sue.","Report on the Pottery Analyses.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Joffe, Alexander H.","""Review of: Guillermo Algaze.  THE URUK WORLD SYSTEM:  THE DYNAMICS OF EXPANSION OF EARLY MESOPOTAMIAN CIVILIZATION.  Chicago: University of Chicago Press, 1993.  xii + 162 pp.  ISBN 0-226-01381-2, $39.95 (hardcover)"".","Journal of World-Systems Research Volume 1,Book Review #4, 1995.","","","","","","(Book Review)"
"Weiss, Harvey, Francesca deLillis, Dominique deMoulins, Jesper Eidem, Thomas Guilderson, Ulla Kasten, Torben Larsen, Lucia Mori, Lauren Ristvet, Elena Rova, and Wilma Wetterstrom.","Revising the contours of history at Tell Leilan.","Annales Archeologiques Arabes Syriennes, Cinquantenaire,","","","","","2002.","(Article)"
"","Revue archéologique syrienne.","Digital Llibrary for International Research.","","","Alep","Société archéologique","","(Journal)"
"Buccellati, Giorgio.","The Royal Palace at Urkesh:  Report on the 12th Season at Tell mozan / Urkesh: Excavations in Area AA, June-October 1999.","Mitteilungen der Deutschen Orient-Gesellschaft zu Berlin (MDOG),","132","","","","1999.","(Article)"
"","Royaume d'Ougarit, Ras Shamra, naissance de l'alphabet, carrefour du Proche-Orient.","","","","","","","(Website)"
"Matthews, R. J.","Sampling an Urban Centre: an Introduction to Tell Brak Excavations 1994-1996.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA,","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Jacobsen, Thorkild,  and Seton Lloyd.","Sennacherib’s Aqueduct at Jerwan.","","","","Chicago","The Oriental Institute of the University of Chicago","1935.","(Book)"
"Ur, Jason.","Settlement and Landscape in Northern Mesopotamia:  The Tell Hamoukar Survey 2000-2001.","Akkadica.","Akkadica 123","1","","","","(Article)"
"","Société d'études syriaques.","","","","","","","(Website)"
"McEwan, C. W. , L. S. Braidwood, H. Frankfort, H. G. Güterbock, R. C. Haines, H. J. Kantor, and C. H. Kraeling.","Soundings at Tell Fakhariyah.","","","","Chicago","The University of Chicago Press","1957.","(Book)"
"Eger, A. Asa.","The Spaces Between The Teeth: Environment, Settlement, And Interaction On The Islamic-Byzantine Frontier: A Dissertation Presented to The Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2008.","(Book)"
"Feasby, Rebecca Susanne Godkin.","Stable isotope evidence for dietary patterns and environmental conditions at Tell Leilan, Syria, ca. 1900-2900 B.C.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"","Studia Orontica:  Bulletin du Centre Syrien de la Recherches Archéologique, Vallé de Oronte, Palais Tabet.","","","","Damascus","Ministry of Culture","2008 -.",""
"","SYGIS - Jebel Bishri: The Finnish Project in Syria.","","","","Helsinki","University of Helsinki","","(Website)"
"","Syria. Archéologie, Art et histoire.","Persée, le portail de revues scientifiques en sciences humaines et sociales.","","","","Persée, le portail de revues scientifiques en sciences humaines et sociales","","(Journal)"
"","Syriac Studies Reference Library.","","","","","Brigham Young University and  The Catholic University of America","","(Website)"
"Eiland, Murray.","Syrian Cultural Tourism.","","","","","","2003.","(Website)"
"Strong, Herbert A.; Garstang, John.","The Syrian Goddess:  De Dea Syria, by Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
"","Syrian Studies Association.","","","","","","","(Website)"
"","Syrie du Nord.","","","","","France-Diplomatie","","(Website)"
"Klein, Otto.","Syrisch-griechisches Wörterbuch zu den vier kanonischen Evangelien : nebst einleitenden Untersuchungen.","","","","","","1916.","(Book)"
"Ungnad, Arthur.","Syrische Grammatik.","","","","Munich","C.H. Beck'sche","1913.","(Book)"
"Joliffe, Thomas Robert ; Rosenmüller, E. F. K.","T. R. Joliffe's Reise in Palästina, Syrien und Aegypten im Jahre 1817.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Kaelin, Oskar; Wäfler, Markus, unter Mitarbeit von Susanne Rutishauser.","Tall al-Hamidiya – Swiss Excavation Project in NE-Syria.","","","","","","","(Website)"
"Serrano Espinosa, Manuel.","Taurokathapsia y juegos del toro desde sus orígenes hasta la época imperial romana.","","","","","","",""
"Fortin, Michel [director of the mission].","Tell Acharneh archeological site.","","","","Québec","Laval University","21-09-03.","(Website)"
"","Tell Ahmar Excavations.","","","","","University of Melbourne","","(Website)"
"","Tell Ashara-Terqa: Un village du IIIe millénaire avant J.-C. situé sur la rive droite de l'Euphrate.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Tell Aushariye.","","","","","","",""
"","Tell Beydar - Nabada.","","","","","","2007.","(Website)"
"","Tell Brak.","","","","Cambridge","University of Cambridge, Department of Archaeology","","(Website)"
"Holland, Thomas A..","The Tell Es-Sweyhat: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Holland, Thomas A.","Tell Es-Sweyhat: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"","Tell Fecheriye.","","","","","","",""
"Milano, Lucio.","The Tell Leilan Akkadian Schoolroom Tablets.","","","","","","2003.","(Article)"
"","Tell Leilan Project.","","","","New Haven","Yale University","","(Website)"
"Buccellati, Giorgio.","Tell Mozan: Spritisme à la Hourrite.","Le Monde de la Bible.","","","","","","(Article)"
"","Tell Sabi Abyad: Archeologie in Syrië - Archaeology in Syria.","","","","","Het Rijksmuseum van Oudheden","","(Website)"
"Fuller, Michael and Fuller, Neathery.","Tell Tuneinir.","","","","","","","(Website)"
"Curtis, William Eleroy ; Curtis, Elsie Evans.","To-day in Syria and Palestine.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Burckhardt, John Lewis.","Travels in Syria and the Holy Land.","","","","Adelaide","University of Adelaide Library Electronic Texts Collection","","(Book)"
"","UGARIT discussion group.","","","","","Yahoo Groups","","(Website)"
"Pardee, Dennis.","Ugarit Ritual Texts.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Cunchillos, Jesús-Luis; Vita. Juan-Pablo.","UN ESCRITO Y VARIOS TEXTOS: Informática y Filología. Recensión del texto ugarítico.","","","","Madrid","Laboratorio de Hermeneumática, Consejo Superior de Investigaciones Científicas","2002.","(Book)"
"Thureau-Dangin, François.","Une relation de la huitième campagne de Sargon.","ETANA,","","","Paris","P. Geuthnew","1912.","(Book)"
"Burton, Richard Francis; Drake, Charles Francis Tyrwhitt.","Unexplored Syria.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"","Urkesh.","","","","Los Angeles","The Cotsen Institute of Archaeology at UCLA","","(Website)"
"","Urkesh Electronic Library.","","","","Malibu","www.urkesh.org","","(Website)"
"Buccellati, Giorgio; Kelly-Buccellati, Marylin [Editors].","Urkesh/Mozan Studies 3. Urkesh and the Hurrians: Studies in Honor of Lloyd Cotsen (Bibliotheca Mesopotamica 26).","","","","Malibu","Undena Publications","1998.","(Book)"
"Bonetti, Sophie [Editor].","Urkesh/Mozan Studies 4. Gli Opifici di Urkesh. Conservazione e restauro a Tell Mozan. Atti della Tavola Rotonda tenuta presso l'Opificio delle Pietre Dure, Firenze 23 Novembre 1999 (Bibliotheca Mesopotamica 27),.","","","","Malibu","Undena Publications","","(Book)"
"Buccellati, Giorgio [Editor].","Urkesh:  A Digital Library.","","","","Los Angeles","The Cotsen Institute of Archaeology at UCLA","","(Website)"
"Buccellati, Giorgio [Editor].","Urkesh:  An Overview.","","","","Los Angeles","The Cotsen Institute of Archaeology at UCLA","","(Website)"
"Moore, A.M.T.; Hillman, G.C.  and Legge, A.J.","Village on the Euphrates [Abu Hureyra].","","","","","Rochester Institute of Technology","","(Website)"
"","Villes et territoires du Moyen Orient.","","","","","IFPO","","(Journal)"
"","Virtual Manuscript Room.","","","","Birmingham","University of Birmingham,  Institute for Textual Scholarship and Electronic Editing","2009-.","(Website)"
"Hogg, Edward.","Visit to Alexandria, Damascus, and Jerusalem.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Volney, Constantin François de Chasseboeuf (1757-1820 ; comte de).","Voyage en Syrie et en Egypte, pendant les années 1783, 1874 et 1785...","Gallica.","","","","","","(Book)"
"Blount, Henry.","A Voyage Into The Levant.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Maul, Stefan.","Wer baute die babylonische Arche? Ein neues Fragment der mesopotamischen Sintfluterzählung aus Assur.","Heidelberger.","","","Heidelberg","","","(Article)"
"Weiss, Harvey; Bradley, Raymond S.","What drives societal collapse?.","Science, 291:609-610,","","","","","2001.","(Article)"
"Sommerfeld, Walter; Archi, Alfonso; Weiss, Harvey.","""Why 'Dada Measured 40,000 Liters of Barley from Nagar for Sippar': Tell Leilan Project Poster Presentations"".","4ICAANE Berlin March 29-April 3, 2004.","","","New Haven","Yale University","","(Presentation)"
"Kiraz, George A. [General Editor].","WikiSyriaca: The Syriac Studies Encyclopedia.","","","","","","","(Website)"
"Fowler, H. W.  and F. G. [translated by].","The Works of Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
"Ware, William.","Zenobia; or, The fall of Palmyra. In letters of L. Manlius Piso [pseud.] from Palmyra, to his friend Marcus Curtius at Rome.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
