"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Reisner, George Andrew.","Harvard excavations at Samaria, 1908-1910.","Harvard University Library Page Delivery Service,","","","Cambridge","Harvard University Press","1924.","(Book)"
"","Harvard Expedition to Samaria, 1908–1910.","Harvard University Library, Open Collections Program,     *  Expeditions and discoveries.","","","Cambridge","The President and Fellows of Harvard College","","(Website)"
"","Heidelberger ""Assur-Forschung"" im Rahmen des Leibniz-Förderprogramms.","","","","Heidelberg","","","(Website)"
"Henrickson, Robert C.","Hellenistic Tile Roof.","","","","","","","(Website)"
"Sundstedt, Veronica; Chalmers, Alan; Martinez, Philippe.","High Fidelity Reconstruction of the Ancient Egyptian Temple of Kalabsha.","In: Proceedings of the 3rd international conference on Computer graphics, virtual reality, visualisation and interaction in Africa (AFRIGRAPH '04), Stellenbosch, South Africa, November 3-5, 2004, pp. 107-113, ACM SIGGRAPH, November 2004.","","","Paris","Gallica","","(Book)"
"","Hili:  Une oasis de l'âge du Bronze.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","The Hirbemerdon Tepe Archaeological Project.","","","","","Grand Valley State University","2006.","(Website)"
"Laneri, Nicola;  Schwartz, Mark;  Ur, Jason.","The Hirbemerdon Tepe Archaeological Project.","","","","","Antiquity Project Gallery","","(Website)"
"Rasmussen, Carl.","Holy Land Photos.","","","","","HolyLandPhotos.org","","(Website)"
"Çatal News: The Newsletter of the Çatalhöyük Research Project.","Home Page of Çatal News: The Newsletter of the Çatalhöyük Research Project.","","","","","","","(Journal)"
"","Hopkins in Egypt Today.","","","","Baltimore","The Johns Hopkins University","","(Website)"
"Molleson, Theya;  Andrews, Peter;  Boz, Baflak ;  Hager, Lori.","Human Remains.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Capasso, M.; Radicotti, P.","Il ritorno di Cornelio Gallo : Il papiro di Qasr Ibrîm venticinque anni dopo.","Gli Album del Centro di Studi Papirologici dell'Università degli Studi di Lecce,","","","Lecce","ESE (Editoria Scientifica Elettronica) dell’Universita’ di Lecce","2004.","(Book)"
"Petrie, W. M. Flinders.","Illahun, Kahun and Gurob. 1889-90.","","","","London","David Nutt","1891.","(Book)"
"Ristvet, Lauren;  Weiss, Harvey.","Imperial Responses to Environmental Dynamic at Late Third Millennium Tell Leilan.","Orient-Express (Paris) 2000.4: 94-99.","","","","","","(Article)"
"LaBianca, Oystein S.","""Indigenous Hardiness Structures and State Formation In Jordan: Towards a History of Jordan's Resident Arab Population"".","The third Nordic conference on Middle Eastern Studies:  Ethnic encounter and culture change, Joensuu, Finland, 19-22 June 1995.","","","","","","(Presentation)"
"","Inscriptions of Aphrodisias Project.","","","","London","King's College","2005.","(Website)"
"Reynolds, Joyce;  Roueché, Charlotte; Bodard, Gabriel [ editions, translations and commentary  by].","Inscriptions of Aphrodisias Project.","","","","London","King's College","2007.","(Book)"
"Panagiotakopulu, Eva.","Insect Remains from Pharaonic Amarna, Egypt.","","","","Sheffield","University of Sheffield","","(Article)"
"","Instituto del Próximo Oriente Antiguo (IPOA-Murcia).","","","","","","","(Website)"
"","Instituto del Próximo Oriente Antiguo - Universidad de Murcia.","","","","Murcia","Instituto del Próximo Oriente Antiguo","","(Website)"
"Friedman, Renee.","Interactive Dig: Hierakonpolis.","","","","","Archaeology Magazine","","(Website)"
"","International Committee to Save the Archeological Sites of Pasargad.","","","","","","","(Website)"
"Northedge, Alastair.","An Interpretation of the Palace of the Caliph at Samarra (Dar Al-Khalifa or Jawsaq Al-Khaqani).","In Ars Orientalis, Vol. 23. Gülru Necipoglu, ed. Ann Arbour: Department of History, University of Michigan.","","","","Archnet","","(Article)"
"Hodder, Ian.","Introduction.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Hodder, Ian.","Introduction and  Summary.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Hodder, Ian.","Introduction: Çatalhöyük 1999.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Deblauwe, Francis.","The Iraq War & Archaeology:  An Archaeos, Inc., Documentation and Information Project.","","","","Vienna","Institut für Orientalistik der Universität Wien","2003-.","(Blog)"
"Stuart, Barbara ; Curvers, Hans.","The Iron Age cemetery in BEY 018.","","","","","","","(Article)"
"","Israel Antiquities Authority.","","","","","Israel Antiquities Authority","","(Website)"
"Fernández-Tresguerres Velasco, Juan A.","JEBEL MUTAWWAQ Y LOS INICIOS DE LA EDAD DEL BRONCE EN EL NORTE DE JORDANIA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"","Jerf el Ahmar:  Un village aux origines de l'agriculture dans la vallée Moyen-Euphrate.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","The Johns Hopkins/University of Amsterdam Joint Expedition to Tell Umm el-Marra, Syria.","","","","Baltimore","The Johns Hopkins University, Department of Near Eastern Studies","","(Website)"
"Petrie, W. M. Flinders.","Kahun, Gurob, and Hawara.","","","","London","Kegan Paul, Trench, Trubner, and Co.","1890.","(Book)"
"","The Karnak Great Hypostyle Hall Project.","","","","Memphis","University of Memphis, Institute of Egyptian Art and Archaeology","",""
"","Karnak: Centre franco-égyptien d'études des temples de Karnak.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","The Kazakl'i-yatkan wall paintings.","Karakalpak-Australian Expedition to Chorasmia,","","","Sydney","University of Sydney","2008.","(Website)"
"Moseman, Eleanor.","Kenan Tepe 2000 Small Finds: A Preliminary Report.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Moseman, Eleanor.","Kenan Tepe 2001 Small Finds Analysis.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"","Khirokitia: Les développements du Néolithique précéramique dans l'île de chypre.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Loud, Gordon.","Khorsabad, Part 1: Excavations in the Palace and at a City Gate.","","","","Chicago","The Oriental Institute of the University of Chicago","1936.","(Book)"
"Loud, Gordon, and Charles B. Altman.","Khorsabad, Part 2: The Citadel and the Town.","","","","Chicago","The Oriental Institute of the University of Chicago","1938.","(Book)"
"","Kilise Tepe : Collection home page.","DSpace at Cambridge > Archaeology >.","","","Cambridge","Cambridge University","",""
"","Kish Collection.","","","","Chicago","The Field Museum of Natural History","2007.","(Website)"
"Wenke, Robert J.; Cagle, Anthony J.","Kom el-Hisn Monograph Project.","","","","","","","(Website)"
"Keel, Othmar.","L'Eredità cananea di Gerusalemme.","Archaeogate.","","","","Archaeogate","","(Article)"
"","L'île de Saï: L'homme et son environnement.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Mazar, Amihai; Bruins,  Hendrik J.; Panitz-Cohen, N.; van der Plicht, Johannes.","Ladder of Time at Tel Rehov: Stratigraphy, archaeological context, pottery and radiocarbon dating.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville . Pp. 193-255,","","","","www.rehov.org","2005.","(Article)"
"Pardo Mata, Pilar.","LAS BASES DEL POSIBLE INICIO DE LA COMPLEJIDAD SOCIAL EN EL NEOLÍTICO: EL CASO DE LAS TIERRAS ALTAS DE MESOPOTAMIA (NORTE DE IRAQ).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Bessac, J.-C.; Boucharlat, R.","Le monument de Takht-e Rustam, près de Persépolis dit “tombeau inachevé de Cambyse” : Note technique et reconsidérations.","ARTA:  Achaemenid Research on Texts and Archaeology.","2010","3","Paris","Achemenet","","(Article)"
"","Le peuplement ancien de Déhistan.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Bahnassi, Afif.","Le Sauvetage des vestiges de la zone de submersion du barrage de Tabqa sur l'Euphrate.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Lebeau, Richard.","Le Sphinx en perdition.","Historia.","","","","","",""
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome quatorzième: Texte.","","","","","","","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome quinzième: Texte.","","","","","","","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome tresième: Texte.","","","","","","","(Book)"
"Seeden, Helga.","Lebanon’s Past Today.","Berytus,","35","","Beirut","AUB","1987.","(Article)"
"Homès-Fredericq, D.","LEHUN: Belgian Excavations in Jordan.","","","","","","","(Website)"
"","The Leon Levy Expedition to Ashkelon.  Sponsored by the Leon Levy Foundation.","","","","Cambridge","Harvard Semitic Museum","","(Website)"
"","Les ateliers amphoriques de Sinope.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Les marges arides du Croissant fertile [La Badiya].","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Les sources d'obsidienne du Petit Caucase.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Erder, Cevat.","Lessons in Archaeological and Monument Salvage: the Keban Experience.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Whitcomb, Donald S.","Letter From The Field: In Search Of Lost Mar'ash.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Braidwood, Robert J.","Letters from the Field, 1950-1951: Excavations at Jarmo.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"","Libanon, Baalbek: Near East Section.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"Mączyńska, Agnieszka.","Lower Egyptian Communities and Their Interactions with Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2013.","(Book)"
"Mesterházy, Zsolt.","luristan.lap.hu.","","","","","Startlap","1999-2003.","(Website)"
"Ockinga, Boyo;  Binder, Susanne;  Buck, Alannah.","Macquarie Theban Tombs Project, Dra abu el-Nagaa. Preliminary Report on the Season November 2004.","","","","Sydney","The Theban Tombs Project of Macquarie University","2005.",""
"Agcabay, Meltem; Killackey, Katy; Erkal, Aylan; Hastorf, Christine.","Macro Botanical Remains.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Christopherson, Gary L. &  Larry G. Herr.","Madaba Plains Project: Archaeological Survey Manual.","","","","","","October 1997.","(Website)"
"Simpson, St John.","Making their mark : Foreign travellers at Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","1","Paris","Achemenet","","(Article)"
"","Mallaha (Eynan): Les premiers sédentaires.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Yener, K. Aslihan.","Managing Metals: An Early Bronze Age Tin Production Site At Göltepe, Turkey.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"","Mari:  Les débuts de la civilisation urbaine en Syrie.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Lamon, Robert S.;  Shipton, Geoffrey M.","Megiddo 1. Seasons of 1925-34: Strata I-V.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"Harrison, Timothy P.","Megiddo 3. Final Report on the Stratum VI Excavations.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"","The Megiddo Expedition.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Deblauwe, Francis.","Memories of Digging at Lehun, Jordan, in 1982.","","","","","","","(Website)"
"Weiss, Harvey; T. Cuyler Young, Jr.","Merchants of Susa: Godin V and plateau-lowland relations in the late Fourth Millennium BC.","Iran, 10:1-17,","","","","","1975.","(Article)"
"","Mersa Gawasis (Red Sea - Egypt): UNO/IsIAO and BU 2003-2004 Field Season.","From: RIVISTA DEGLI STUDI ORIENTALI pubblicata a cura dei Professori della Scuola Orientale della Università di Roma VOLUME XXXIX.","","","","Archaeogate Egittologia","","(Article)"
"Wise, Michael O.","Methods Of Investigation Of The Dead Sea Scrolls And The Khirbet Qumran Site - A Conference Report.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Cessford, Craig.","Microartifactual floor patterning: the case at Çatalhöyük.","Assemblage,","7","","","","2003.","(Article)"
"Matthews, Wendy.","Microstratigrapic and Micromorphological Analysis.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Olszewski, Deborah I.;  Shannon P. McPherron; Harold L. Dibble; Marie Soressi.","Middle Egypt in Prehistory--A Search for the Origins of Modern Human Behavior and Human Dispersal.","Expedition.","43","2","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"","Mission archéologique de Zeugma - moyenne vallée de l'Euphrate.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Missione archeologica italiana a Tell Mishrifeh/Qatna (Siria) / The Italian Expedition at Tell Mishrifeh/Qatna (Syria).","","","","Friuli, Italy","Udine University","","(Website)"
"","Mleiha: La période pré-islamique récente dans la péninsule d'Oman.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Kenoyer, Jonathan Mark.","Mohenjo-Daro!.","","","","","","","(Website)"
"Kenoyer, Jonathan Mark.","Mohenjodaro: An Ancient Indus Valley Metropolis.","","","","","","","(Article)"
"Acar, Özgen.","Mosaics and heads of statues plundered from Zeugma.","Culture without Context,","7","","","","1999.","(Article)"
"","MPP Madaba Plains Project Hinterland Survey: WEB PUBLICATIONS and SURVEY DATA.","","","","Tucson","Center for Applied Spatial Analysis, University of Arizona","","(Website)"
"Kallweit, Heiko.","Neolithische und Bronzezeitliche Besiedlung im Wadi Dhahr, Republik Jemen.","","","","Freiburg","Universität Freiburg","1996.","(Book)"
"Henrickson, Robert C.","Neutron Activation Analysis at Gordion:  Ceramics and Clays.","","","","","","","(Website)"
"Mączyńska, Agnieszka.","The Nile Delta as a Centre of Cultural Interactions between Upper Egypt and the Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2014.","(Book)"
"Layard, Austin Henry.","The Ninevah Court in the Crystal Palace.","","","","","Google Books","2006.","(Book)"
"Layard, Austin Henry.","Nineveh and Its Remains: With an Account of a Visit to the Chaldaean Christians of Kurdistan, and....","","","","","Google Books","2006.","(Book)"
"Weiss, Harvey.","Ninevite 5 Periods and Processes.","The origins of North Mesopotamian civilization: Ninevite 5 chronology, economy, society. Brussels: Brepols. E. Rova and H. Weiss, editors,","","","","","2003.","(Article)"
"Gibson, McGuire.","Nippur And Umm Al-Hafriyat: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"McMahon, Augusta; with contributions by Pamela Vandiver and David Reese.","Nippur V: The Area WF Sounding: The Early Dynastic to Akkadian Transition.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Gibson, McGuire.","Nippur, 1990: Gula, Goddess Of Healing, And An Akkadian Tomb.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Zettler, Richard L.","Nippur, Volume 3: Kassite Buildings in Area WC-1.","","","","Chicago","The Oriental Institute of the University of Chicago","1993.","(Book)"
"Cole, S. W.","Nippur, Volume 4: The Early Neo-Babylonian Governor’s Archive from Nippur.","","","","Chicago","The Oriental Institute of the University of Chicago","1996.","(Book)"
"Gibson, McGuire.","Nippur: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Paley, Samuel;  Kesavadas, Thenkurussi;.","THE NORTHWEST PALACE OF ASHUR-NASIR-PAL II AT NIMRUD.","","","","Buffalo","State University of New York","","(Website)"
"Cros, Gaston.","Nouvelles Fouilles de Tello.","ETANA,","","","Paris","Ernest Leroux","1914.","(Book)"
"Maeir, Aren.","The Official and Unofficial Weblog of the Tell es-Safi/Gath Archaeological Project.","","","","Ramat Gan","The Tell es-Safi/Gath Archaeological Project, Bar-Ilan University","2006-.","(Blog)"
"Peasnall, Brian;  Rothman, Mitchell S.","One of Iraq's Earliest Towns--Excavating Tepe Gawra in the Archives of the University of Pennsylvania Museum.","Expedition.","45","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Blau, S. and Beech, M.","""One woman and her dog: An Umm an-Nar example from the United Arab Emirates"".","In: Arabian Archaeology and Epigraphy 10: 34-42.","","","","","","(Chapter)"
"Wilkinson, Tony.","Oriental Institute Dhamar Project - Notes On The 1996 Field Season.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"","OsirisNet.","","","","","","","(Website)"
"","Oxford Expedition to Egypt (OEE).","","","","Oxford","","","(Website)"
"","Oymaagac-Nerik-Projekt.","","","","","","","(Website)"
"","P. Hawara:  The Hawara Papyri.","","","","London","University College, Department of Greek and Latin","2004.","(Website)"
"Danti, Michael D.","Palmyrene Funerary Sculptures at Penn.","Expedition.","43","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"","Persepolis.","","","","","Iranian Cultuiral Heritage Organization","2003.","(Website)"
"Schmidt, Erich F.,  with a contribution by F. R. Matson.","Persepolis I: Structures, Reliefs, Inscriptions.","","","","Chicago","The Oriental Institute of the University of Chicago","1953.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis II: Contents of the Treasury and Other Discoveries.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis III: The Royal Tombs and Other Monuments.","","","","Chicago","The Oriental Institute of the University of Chicago","1970.","(Book)"
"","Persepolis:  A Virtual Reconstruction.","","","","","","","(Website)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Plates.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Text.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"Miller-Rosen, Arlene.","Phytoliths.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Reichel, Clemens.","Political Change and Cultural Continuity in Eshnunna from the Ur III to the Old Babylonian Period:  A dissertation proposal presented to The Department of Near Eastern Languages and Civilizations,  University of Chicago.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1996.","(Article)"
"Delougaz, Pinhas.","Pottery from the Diyala Region.","","","","Chicago","The University of Chicago Press","1952.","(Book)"
"Henrickson, Robert C.","Pottery Processing at Gordion 1988-1997:  A Brief Overview.","","","","","","","(Website)"
"Anfruns, Josep; Miquel Molist.","PRÁCTICAS FUNERARIAS EN EL NEOLÍTICO DE SIRIA. ANÁLISIS DE LOS DOCUMENTOS DE TELL HALULA (VALLE DEL ÉUFRATES).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Braidwood, L. S.; Braidwood, R. J.;  B. Howe, C. A. Reed, and P. J. Watson.","Prehistoric Archeology Along the Zagros Flanks.","","","","Chicago","The Oriental Institute of the University of Chicago","1983.","(Book)"
"Sayej, Ghattas J.","The Prehistory of the Hesban Region. The Results of the 1998 Survey: A Preliminary Report (1999).","","","","","","","(Article)"
"Sayej, Ghattas J.","The Prehistory of the Hesban Region: The Results of the 1998 Survey: A Preliminary Report.","","","","Tucson","Center for Applied Spatial Analysis, University of Arizona","","(Website)"
"Parker, Bradley; Creekmore, Andrew; Moseman, Eleanor & Randy Sasaki.","A Preliminary Report from the Year 2000 Excavations at Kenan Tepe.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Laneri, Nicola.","A Preliminary Report of the 2003 Survey and Excavation at Hirbemerdon Tepe (Southeastern Anatolia, Turkey).","Dip. Studi Asiatici 65 (Naples 2005): in press,","","","","Grand Valley State University","2006.","(Article)"
"Laneri, Nicola ; Anacleto D’Agostino; Mark Schwartz; Stefano Valentini; Giuseppe Pappalardo.","A Preliminary Report of the Archaeological Excavations at Hirbemerdon Tepe, Southeastern Turkey, 2005.","Anatolica XXXII  (Leiden 2006): in press,","","","","Grand Valley State University","2006.","(Article)"
"Beech, M.","""Preliminary report on the faunal remains from an 'Ubaid settlement on Dalma island, United Arab Emirates"".","In: M. Mashkour, A.M. Choyke, H. Buitenhuis and F. Poplin (eds.), Archaeozoology of the Near East IV: Volume B - Proceedings of the fourth international symposium on the archaeozoology of southwestern Asia and adjacent areas. ARC Publicatie 32. Groningen, Netherlands. pp.68-78.","","","","","","(Chapter)"
"Yasur-Landau, Assaf; Cline, Eric H.","Preliminary Report on the Results of the 2008 Excavation Season at Tel Kabri.","","","","","","2008.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Preliminary Report on the Results of the 2009 Excavation Season at Tel Kabri.","","","","","","2009.","(Article)"
"Groves, Jennifer L.;  Karen A. Borstad, & Gary L. Christopherson.","""A Preliminary Report on the Tall Jalul Surface Sherding Project"".","Presented At: The Annual Meeting of the American Schools of Oriental Research  Philadelphia, Pennsylvania  November, 1995,","","","","","October 1997.","(Presentation)"
"","Preliminary Site Report of the Oriental Institute of the University of Vienna and Archaeos: Excavation Project at Tell Arbid, Sector D.","","","","New York","Archaeos, Inc.","","(Website)"
"Hellyer, P.; M. Beech.","""Protected Areas and Cultural Heritage: An Abu Dhabi Case Study. In: Research and Management Options for Protected Areas"".","In: Proceedings of the First International Symposium and Workshop on Arid Zone Environments (January 2000). Environmental Research and Wildlife Development Agency, Abu Dhabi.  pp.195-213.","","","","","","(Chapter)"
"Baysal, Adnan.","Provisional Report on Geological Surveys in Relation to Groundstone Study - Catalhoyuk 1998.","","","","","","","(Article)"
"Petrie, W. M. Flinders.","The Pyramids and Temples of Gizeh.","","","","","","","(Book)"
"","The Qinnasrin Project.","","","","Chicago","Oriental Instuitute","","(Website)"
"Van der Plicht, J.; Bruins, H, J..","Quality Control of Groningen 14C Results from Tel Rehov: Repeatability and intercomparison of Proportional Gas Counting and AMS.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville, Pp. 256-270,","","","","www.rehov.org","2005.","(Article)"
"Hirschfeld, Yizhar.","QUMRAN IN THE SECOND TEMPLE PERIOD - Reassessing the Archaeological Evidence -.","Liber Annuus,","52","","","","1998.","(Article)"
"Kühne, Hartmut.","Quo Vadis Assyria ?.","FU-Nachrichten.","","","Berlin","Freie Universität","","(Article)"
"","Qurna History Project.","","","","","","","(Website)"
"Mazar, Amihai; Carmi, Israel.","Radiocarbon Dates from Iron Age Strata at Tel Beth-Shean and Tel Rehov.","Radiocarbon 43:3 (2001), 1333-1342,","","","","www.rehov.org","2001.","(Article)"
"","The Ramat Rahel Archaeological Project.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Jacobs, Paul.","Reading religious artifacts: The shrine room at Judahite Tell Halif.","Journal of Biblical Studies,","1","2","","","2001.","(Article)"
"Pottier, Edm.; De Morgan, J.; De Mecquenem, R.","Recherches archéologiques, cinquieme serie: céramique peinte de Suse du petits monuments  de l'époque archaïque.","Internet Archive,","","","Paris","Leroux","1912.","(Book)"
"De Morgan, J. [and others].","Recherches archéologiques:  deuxieme série.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Soutzo, M.-G. [and others].","Recherches archéologiques:  quatrieme série.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Jéquier, G. [and others].","Recherches archéologiques:  troisieme série.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Whitcomb, Donald S.","Reconnaissance In Aqaba.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Christopherson, Gary L.","""A Regional Approach to Archaeology on the Madaba Plain: Random Survey and Settlement Patterns"".","Presented at the Annual Meetings of the American Schools of Oriental Research November, 1997 Napa, California.","","","","","","(Presentation)"
"MacGinnis, John.","Report on Excavations in the Lower Town of Ziyaret, 2003.","The British School of Archaeology in Iraq Newsletter.","","","London","The British School of Archaeology in Iraq","","(Journal)"
"MacGinnis, John.","Report on Excavations in the Lower Town of Ziyaret, 2004.","The British School of Archaeology in Iraq Newsletter.","","","London","The British School of Archaeology in Iraq","","(Journal)"
"Curtis, J. E.","""Report on Meeting at Babylon 11th - 13th December 2004"".","","","","London","The British Museum","2005.","(Presentation)"
"LaBianca, Oystein S.,  Larry G. Herr, Randall W. Younker, Lawrence T. Geraty, Douglas R. Clark.","Report on the 1996 Field Season of the Madaba Plains Project.","","","","","","","(Article)"
"","""REPORT ON THE CURRENT CONDITION OF THE BABYLON ARCHEOLOGICAL SITE: Prepared by THE  INTERNATIONAL  AUDIT  COMMISSION from 11-13 December, 2004"".","","","","Warsaw","Ministry of Foreign Affairs of the Republic of Poland","2005.","(Presentation)"
"Parker, Bradley.","Research Report for National Geographic Society Grant #6530-99.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Magrill, Pamela.","A researcher's guide to the Lachish collection in the British Museum.","","","","London","The Trustees of the British Museum","2006.","(Book)"
"Bruins,  Hendrik J.; van der Plicht, Johannes ; Mazar, Amihai.","Response to Comment on ""14C Dates from Tel Rehov: Iron-Age Chronology, Pharaohs, and Hebrew Kings"".","Science 302 (24 October 2003), 568c,","","","","www.rehov.org","2003.","(Article)"
"Cline, Eric H.; Yasur-Landau, Assaf.","Results of the 2006 Season Kabri Regional Archaeological Survey Project.","","","","","","2006.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Results of the 2007 Season Kabri Archaeological Project (KAP).","","","","","","2007.","(Article)"
"Weiss, Harvey, Francesca deLillis, Dominique deMoulins, Jesper Eidem, Thomas Guilderson, Ulla Kasten, Torben Larsen, Lucia Mori, Lauren Ristvet, Elena Rova, and Wilma Wetterstrom.","Revising the contours of history at Tell Leilan.","Annales Archeologiques Arabes Syriennes, Cinquantenaire,","","","","","2002.","(Article)"
"Buccellati, Giorgio.","The Royal Palace at Urkesh:  Report on the 12th Season at Tell mozan / Urkesh: Excavations in Area AA, June-October 1999.","Mitteilungen der Deutschen Orient-Gesellschaft zu Berlin (MDOG),","132","","","","1999.","(Article)"
"","Saar Excavation Archive.","","","","","Archaeology International","","(Website)"
"Berg, Lennart.","The Salvage of the Abou Simbel temple.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Northedge, Alastair and Derek Kennet.","The Samarra Archaeological Survey.","","","","Durham","University of Durham","1999.","(Website)"
"","Saqqara Online.","","","","","","",""
"Aaboe, Asger.","Saros Cycle Dates and Related Babylonian Astronomical Texts.","","","","","Google Books","2006.","(Book)"
"Teeter, Emily.","Scarabs, Scaraboids, Seals, and Seal Impressions from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Malek, Jaromir [and others].","The Search for Tutankhamun: Howard Carter's records of the five seasons of excavations, financed by Lord Carnarvon, in the Valley of the Kings 1915 - 1922.","","","","Oxford","Griffith Institute, Ashmolean Museum","2002.","(Website)"
"Laneri, Nicola.","The Second Season of Archaeological Work at Hirbemerdon Tepe (Turkey): A Preliminary Report.","East and West 55 (Rome 2006): in press,","","","","Grand Valley State University","2006.","(Article)"
"Feeney, Noreen [Photographs by]; Simmons, John (Edited by].","The Secret of Nimrud.","Iraq Museum International.","","","","Iraq Museum International","","(Website)"
"","Secrets of Lost Empires: Pharaoh's Obelisk.","","","","Boston","NOVA Online is produced for PBS by the WGBH Science Unit","","(Website)"
"","Sedeinga: Une métropole régionale.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
