"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Meyer, Paul M.","Juristische Papyri : Erklärung von Urkunden zur Einführung in die Juristische.","","","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Katalog der literarischen Papyri in der Gießener Universitätsbibliothek. 2. durchges. und erw. Auflage des Kurzberichts 12.","Kurzberichte aus den Giessener Papyrussammlungen,","39","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.","A Kinder, Gentler Roman Army? (extended review of R. Alston, Soldier and Society in Roman Egypt).","JRA 10 (1997) 504-12.","","","New York","Columbia University","","(Article)"
"Hagedorn, Dieter.","Kochrezepte auf Papyrus.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Website)"
"","Koptische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"","L'Université de Liège et la papyrologie.","","","","Liège","Université de Liège","2001.","(Website)"
"Marganne, Marie-Hélène;  Renard, Denis.","La base de données expérimentale Mertens-Pack3.","","","","Liège","Université de Liège","2001.","(Website)"
"Bagnall, Roger S.","Landholding in Late Roman Egypt: The Distribution of Wealth.","JRS 82 (1992) 128-49 (reprinted in Later Roman Egypt, chapter XII).","","","New York","Columbia University","","(Article)"
"Speleers, Louis.","Le Papyrus de Nefer Renpet:  Un Livre des Morts de la XVIIIme dynastie aux Musees royaux du Cinquantenaire a Bruxelles..","","","","Bruxelles","Vromant & Co","1917.","(Book)"
"Jéquier, Gustave.","Le papyrus Prisse et ses variantes.","Propylaeum-DOK,","","","Paris","Geuthner","1911.","(Book)"
"Bagnall, Roger S.","Lender, Borrower, and Banker in P.Yale I 65.","BASP 36 (1999) 45-52.","","","New York","Columbia University","","(Article)"
"Schwartz, Jacques.","Les archives du stratege Apollonius et les P. Gissenses inedits. 2. Aufl. -.","Kurzberichte aus den Giessener Papyrussammlungen,","21","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.","Les lettres prives des femmes : un choix de langue en Égypte byzantine.","Bulletin de la Classe des Lettres de l'Académie Royale de Belgique 6 ser. 12 (2001) 133-153.","","","New York","Columbia University","","(Article)"
"","Les Papyrus de la Bibliothèque Publique et Universitaire de Genève.","","","","Genève","Département des affaires culturelles de la Ville de Genève","","(Website)"
"Clarysse, Willy.","Leuven Database of Ancient Books.","","","","Leuven","","","(Website)"
"Clarysse, Willy; Van Beek, Bart.","The Leuven Homepage of Papyrus Archives and Collections.","","","","","Katholieke Universiteit Leuven","","(Website)"
"Johnson, Janet H.  [editor].","Life in a Multi-Cultural Society: Egypt from Cambyses to Constantine and Beyond.","","","","Chicago","The Oriental Instuitute of The University of Chicago","2007.","(Book)"
"Eberhart, Hermann.","Literarische Stücke (P. bibl. univ. Giss. 34-35).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Sprey, Josef.","Literarische Stücke und Verwandtes.","Papyri Iandanae,","5","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Büll, Reinhard.","Literarische und experimetelle technologische Studien über Wachsbeschreibstoffe unter besonderer Berücksichtigung der Giessener Wachsschreibtafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","28","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.; Worp, K. A.","A Loan of Money: P.Sorb.Inv. 2253.","Archiv f&uuml;r Papyrusforschung 29 (1983) 29-31.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Managing Estates in Roman Egypt: A Review Article.","BASP 30 (1993) 127-35.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","A Mandate from the Great Oasis.","ZPE 116 (1997) 149-51.","","","New York","Columbia University","","(Article)"
"Wreszinski, Walter.","Medizin der Alten Ägypter, Band III: ""Der Papyrus Ebers"" Umschrift, Übersetzung und Kommentar.","","","","","","","(Book)"
"Bagnall, Roger S.","Military Officers as Landowners in Fourth Century Egypt.","Chiron 22 (1992) 47-54 (reprinted in Later Roman Egypt, chapter XIV).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Missing Females in Roman Egypt.","Scripta Classica Israelica 16 (1997) 121-38 (reprinted in Later Roman Egypt, chapter III).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Monks and Property: Rhetoric, Law and Patronage in the Apophthegmata Patrum and the Papyri.","GRBS 42 (2001) 7-24.","","","New York","Columbia University","","(Article)"
"Hasitzka, Monika.","Namen in koptischen dokumentarischen Texte.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","June 2004.","(Article)"
"Bagnall, Roger S.","A New Arsinoite Strategos?.","ZPE 119 (1997) 202.","","","New York","Columbia University","","(Article)"
"Head, Peter M.","New Testament and Papyrology.","","","","","","","(Website)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, I.","BASP 27 (1990) 1-14.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, II.","BASP 28 (1991) 13-32.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, III.","BASP 28 (1991) 121-33.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, IV.","BASP 29 (1992) 101-15.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Egyptian Census Declarations, V.","BASP 30 (1993) 35-56.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Notes on Roman and Byzantine Documents.","Cd'E 66 (1992) 282-96.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Number and Term of the Dekaprotoi.","Aegyptus 58 (1978) 160-67 (reprinted in Later Roman Egypt, chapter XXIV).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Official and Private Violence in Roman Egypt.","BASP 26 (1989) 201-16 (reprinted in Later Roman Egypt, chapter V).","","","New York","Columbia University","","(Article)"
"Boli, Theodora.","Olympiodor, Diakon von Alexandria, Kommentar zum Ekklesiastes : eine kritische Edition.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2004.","(Website)"
"Salomons, Robert P.;  Worp, Klaas A.","Onomasticon Oasiticum.","","","","Leiden","Papyrologisch Instituut Leiden","2007, 2009.","(Book)"
"Kropp, Angelicus.","Oratio Mariae ad Bartos : Ein koptischer Gebetstext aus den Gießener Papyrussammlungen (P. Iand. Inv. 9 A,B).","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.","An Order for Nails.","BASP 5 (1968) 99.","8","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Bogaert, R.","Orders for Payment from a Banker's Archive: Papyri in the Collection of Florida State University.","AncSoc 6 (1975) 79-108.","","","New York","Columbia University","","(Article)"
"Scalf, Foy; Jay, Jacqueline.","Oriental Institute Demotic Ostraca Online (O.I.D.O.O.).","","","","Chicago","The Oriental Institute","2009 -.","(Website)"
"Hughes, G. R.; Jasnow,  R.","The Oriental Institute Hawara Papyri: Demotic and Greek Texts from an Egyptian Family Archive in the Fayum (Fourth to Third Century B.C.).","","","","Chicago","The Oriental Institute of the University of Chicago","1997.","(Book)"
"Bagnall, Roger S.","Ostraka from the Yale Collection.","BASP 16 (1979) 3-11.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","An Owner of Literary Papyri.","CP 87 (1992) 137-40 (reprinted in Later Roman Egypt, chapter VII).","","","New York","Columbia University","","(Article)"
"","P. Hawara:  The Hawara Papyri.","","","","London","University College, Department of Greek and Latin","2004.","(Website)"
"Bagnall, Roger S.","P. NYU 15 and the Kephalaiotai of Karanis.","StudPap 17 (1978) 49-54.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","P. Oxy. XVI 1905, SB V 7756, and Fourth Century Taxation.","ZPE 37 (1980) 185-96 (reprinted in Later Roman Egypt, chapter XVIII).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","P.Oxy. 4527 and the Antonine Plague in Egypt: Death or Flight?.","JRA 13 (2000) 288-92.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Painted Garden of Coptos.","Cd'E 71 (1996) 145-52.","","","New York","Columbia University","","(Article)"
"Vinson, Stephen.","Paktoun and paktosis as Ship-construction Terminology in Herodotus, Pollux and the Documentary Papyri.","Zeitschrift für Papyrologie und Epigraphik,","113","","","","1996.","(Article)"
"Gundel, Hans Georg.","Papyri bibliothecae universitatis Gissensis - Eine Einführung. -  2. durchges. u. erg. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","27","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Papyri Gissenses - Eine Einführung. -  2. durchges. u. erw. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","32","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Preisendanz, Karl.","Papyri Graecae Magicae: Die Griechischen Zauberpapyri I.","","","","Stuttgart","Verlag B. G. Teubner","1928.","(Book)"
"Preisendanz, Karl.","Papyri Graecae Magicae: Die Griechischen Zauberpapyri II.","","","","Stuttgart","Verlag B. G. Teubner","1931.","(Book)"
"Gundel, Hans Georg.","Papyri Iandanae - Eine Einführung. -  2. durchges. u. erw. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","29","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","papyri.info.","","","","New York","Papyri.info and Papyrological Navigator are hosted by Columbia University Libraries Digital Program","2008.","(Website)"
"","Papyrologica Lupiensia.","","","","Lecce","ESE (Editoria Scientifica Elettronica) dell’Universita’ di Lecce","1991-.","(Journal)"
"Ebers, Georg (Hrsg.).","Papyros Ebers. Das Hermetische Buch über die Arzneimittel der alten Ägypter in hieratischer Schrift (Band 1): Einleitung und Text.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Ebers, Georg (Hrsg.).","Papyros Ebers. Das Hermetische Buch über die Arzneimittel der alten Ägypter in hieratischer Schrift (Band 2): Glossar und Text.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Bagnall, Roger S.","Papyrus and Preservation.","Classical World 91 (1998) 543-52.","","","New York","Columbia University","","(Article)"
"","The Papyrus Carlsberg Collection.","","","","Copenhagen","Faculty of Humanities, University of Copenhagen","","(Website)"
"Jouguet, Pierre, 1869-1949; Collart, Paul, 1902-; Lesquier, Jean, 1879-1921.","Papyrus de Magdola.","","","","","Internet Archive","1912.","(Book)"
"Sottas, Henri.","Papyrus Demotiques de Lille.","","","","Paris","Paul Geuthner","1921.","(Book)"
"Bagnall, Roger S.","Papyrus Documentation in Egypt from Constantine to Justinian.","Miscellanea Papyrologica ed. R. Pintaudi (Pap.Flor. 7, Florence 1980) 105-16.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Papyrus Documentation in Egypt from Justinian to Heraclius.","Bulletin of the Egyptological Seminar 1 (1979) 5-10.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Papyrus Documentation in the Period of Diocletian and Constantine.","BES 4 (1982) 25-33.","","","New York","Columbia University","","(Article)"
"Ebers, Georg.","Papyrus Ebers. Die Maasse und das Kapitel über die Augenkrankheiten (Teil 2): Das Kapitel über die Augenkrankheiten im Papyrus Ebers : T. LV,2 - LXIV,13. Umschrift, Übersetzung und Commentar.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Reinfandt, Lucian.","Papyrus Erzherzog Rainer, Führer durch die Ausstellung (PERF): Konkordanz.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","2006.","(Article)"
"","Papyrus from the Oxyrhynchus and El-Hibeh Sites.","","","","Cleveland","Case Western Reserve Library, Special Collections","","(Website)"
"Maspero, Jean; Egypt. Maslahat al-Athar; Maspero, G. (Gaston), 1846-1916.","Papyrus grecs d'époque byzantine. No 67001-67124.","","","","","Internet Archive","1911.",""
"Maspero, Jean; Egypt. Maslahat al-Athar; Maspero, G. (Gaston), 1846-1916.","Papyrus grecs d'époque byzantine. No 67125-67278.","","","","","Internet Archive","1913.",""
"Maspero, Jean; Egypt. Maslahat al-Athar; Maspero, G. (Gaston), 1846-1916.","Papyrus grecs d'époque byzantine. No 67279-67359.","","","","","Internet Archive","1914.",""
"","Papyrus Grecs: P. Reinach I & II.","","","","Paris","Institut de Papyrologie de la Sorbonne (Paris IV)","2005.","(Website)"
"Tjäder, Jan-Olof.","Papyrus Iandana 68b - eine paläographische Studie. - 2. durchges. u. erg. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","25","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Spiegelberg, Wilhelm.","Papyrus Libbey, An Egyptian Marriage Contract.","","","","Toledo","Toledo Museum of Art","1907.","(Book)"
"","""Papyrus of Ani"".","","","","Poughkeepie","Vassar College","2009.","(Presentation)"
"","Papyrus Portal.","","","","","","","(Website)"
"Dreyling, Henning; Kalok, Lothar.","Papyrusdigitalisierung in Gießen.","ABI-Technik,","21","","Giessen","Universitätsbibliothek Giessen","2003.","(Article)"
"Gundel, Hans Georg.","Papyrustexte als Geschichtsquellen.","Kurzberichte aus den Giessener Papyrussammlungen,","40","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.","The People of P.Mich.inv. 5806.","ZPE 105 (1995) 253-55.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Periodicity and Collection of the Chrysargyron.","Tyche 7 (1992) 15-17 (reprinted in Later Roman Egypt, chapter XXI).","","","New York","Columbia University","","(Article)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Plates.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"Griffith, F. Ll.","The Petrie Papyri: Hieratic Papyri from Kahun and Gurob (principally of the Middle Kingdom) Text.","ETANA,","","","London","Bernard Quaritch","1898.","(Book)"
"","Philippika. Marburger Altertumskundliche Abhandlungen.","","","","Marburg","Philippika","","(Website)"
"","Photographic Archive of Papyri in the Cairo Museum.","","","","Oxford","Centre for the Study of Ancient Documents","","(Website)"
"Bagnall, Roger S.","The Population of Theadelphia in the Fourth Century.","BullSocArchCopte 24 (1982) 35-57 (reprinted in Later Roman Egypt, chapter VI).","","","New York","Columbia University","","(Article)"
"","POxy: Oxyrhynchus Online.","","","","Oxford","Oxford University","","(Website)"
"Bagnall, Roger S.; Rives, James B.","A Prefect's Edict Mentioning Sacrifice.","Archiv f&uuml;r Religionsgeschichte 2 (2000) 77-86 + 2 plates.","","","New York","Columbia University","","(Article)"
"Gundel, Hans Georg.","Probleme der Papyrus-Konservierung in den Giessener Papyrus-Sammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","15","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Nachtergael, Georges; Bagnall, Roger S.","Problèmes et projet de Bibliographie Papyrologique (1979).","Reproduit de: Actes du XVe Congrès international de Papyrologie. III = Papyrologica Bruxellensia. 18 (Bruxelles, 1979) pp. 7-19.","","","Bruxelles","Bibliographie Papyrologique","","(Article)"
"Bagnall, Roger S.","Professor Roger S. Bagnall.","","8","","New York","Columbia University","","(Website)"
"Hombert, Marcel.","Projets de bibliographie papyrologique (1932).","Reproduit de: Chronique d'Égypte 7 (1932) No. 13, pp. 227-236.","","","Bruxelles","Bibliographie Papyrologique","","(Article)"
"Bagnall, Roger S.","Property-holdings of Liturgists in Fourth-century Karanis.","BASP 15 (1978) 9-16 (reprinted in Later Roman Egypt, chapter XXIII).","","","New York","Columbia University","","(Article)"
"","Prosopographia Ptolemaica.","","","","","Katholieke Universiteit Leuven","","(Website)"
"Bagnall, Roger S.","Ptolemaic Foreign Correspondence in P.Tebt. 8.","JEA 61 (1975) 168-80.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Manning, J.; Sidebotham, S.; Zitterkopf, R..","A Ptolemaic Inscription from Bir 'Iayyan.","Cd'E 71 (1996) 317-30.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Ptolemaic Trierarchs.","Cd'E 46 (1971) 356-62.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Publius Petronius, Augustan Prefect of Egypt.","Yale Classical Studies 28 (1985) 85-93.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","A Receipt for Gold Bullion.","Cd'E 52 (1977) 319-21.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Religious Conversion and Onomastic Change.","BASP 19 (1982) 105-24 (reprinted in Later Roman Egypt, chapter VIII).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Restoring the Text of Documents.","TEXT 4 (1988) 109-19.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Roman Egypt, Later.","Dictionary of the Middle Ages 10 (1988) 453-56.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Roman Garrison of Latopolis.","BASP 12 (1975) 134-44.","","","New York","Columbia University","","(Article)"
"Wissenschaftliche Gesellschaft in Strassburg; Preisigke, Friedrich, 1856-1924; Bilabel, Friedrich, 1888-1948; Kiessling, Emil, 1896-; Rupprecht, Hans-Albert, 1938-.","Sammelbuch griechischer Urkunden aus Ägypten, Zweiter Band.","","","","","Internet Archive","1922.","(Book)"
"Wissenschaftliche Gesellschaft in Strassburg; Preisigke, Friedrich, 1856-1924; Bilabel, Friedrich, 1888-1948; Kiessling, Emil, 1896-; Rupprecht, Hans-Albert, 1938-.","Sammelbuch griechischer Urkunden aus Ägypten, Zweiter Band.","","","","","Internet Archive","1922.","(Journal)"
"Crevatin, Franco; Tedeschi, Gennaro (a cura di).","Scrivere Leggere Interpretare:  Studi di Antichità in onore di Sergio Daris.","","","","Trieste","UNIVERSITÀ DEGLI STUDI DI TRIESTE","2005 -.","(Book)"
"Bagnall, Roger S.; Bülow-Jacobsen, A.; Cuvigny, H.","Security and Water on Egypt's Desert Roads: New Light on the Prefect Iulius Ursus and Praesidia-building under Vespasian.","JRA 14 (2001) 325-333.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Six Notes on Byzantine Documents.","ZPE 46 (1982) 239-48.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Some Notes on P. Hib. 198.","BASP 6 (1979) 73-118.","8","","New York","Columbia University","","(Article)"
"Bringel, Pauline.","Sophrone de Jérusalem, Préface et Panégyrique.","","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2006.","(Website)"
"Bagnall, Roger S.; Worp, K. A.","SPP XX 74: The Last Preserved Bank-Diagraphe.","Tyche 10 (1995) 1-7.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Stolos the Admiral.","Phoenix 26 (1972) 358-68.","","","New York","Columbia University","","(Article)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"Muhs, Brian P.","Tax Receipts, Taxpayers, and Taxes in Early Ptolemaic Thebes.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Bagnall, Roger S.","The Taxes of Toka.","Tyche 6 (1991) 37-43 (reprinted in Later Roman Egypt, chapter XX).","","","New York","Columbia University","","(Article)"
"APIS: Advanced Papyrological Information System.","The Tebtunis Papyri Collection and the Advanced Papyrological Information System project at The Bancroft Library.","","","","Berkeley","University of California","","(Website)"
"Bagnall, Roger S.; Worp, K. A.","Ten Consular Dates.","ZPE 28 (1978) 221-30.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Theadelphian Archives: A Review Article.","BASP 17 (1980) 97-104.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Theadelphian Taxes in CPR VI 5.","BullSocArchCopte 24 (1982) 115-18.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Theogenes the Dioiketes.","AncSoc 3 (1972) 111-19.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Three Notes on Ptolemaic Inscriptions.","ZPE 11 (1973) 121-27.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Three Papyri from Oxyrhynchus.","BASP 5 (1968) 135-50.","8","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Three Regnal Dates Assigned to 310/311.","Bulletin of the Egyptological Seminar 1 (1979) 11-13.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Thanheiser, U.; Worp, K. A.","Tiphagion.","ZPE 122 (1998) 173-88.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Toparch Leon and his Archive.","GRBS 15 (1974) 215-20.","","","New York","Columbia University","","(Article)"
"Koenen, Ludwig.","Traianos Gagos Obituary.","","","","Ann Arbor","University of Michigan","2010.","(Article)"
"den Boer, Willem.","Trajans Vergottung (P. Giss. 3 , P. Giss. Inv. 20).","Kurzberichte aus den Giessener Papyrussammlungen,","34","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","Trismegistos.","","","","Leuven","and Multiculturalism in Graeco-Roman Egypt","","(Website)"
"","Trismegistos Online Publications (TOP).","","","","Leuven","and Multiculturalism in Graeco-Roman Egypt","","(Website)"
"Bagnall, Roger S.","Two Byzantine Legal Papyri in a Private Collection.","Studies in Roman Law in Memory of A. Arthur Schiller (CSCT 13, Leiden 1986) 1-9.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Two Fourth-Century Papyri in Bologna.","ZPE 52 (1983) 247-55.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Two Linguistic Notes on Ostraka from Mons Claudianus.","Cd'E 72 (1997) 341-44.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Two Nominations of Goldsmiths to Collect Taxes.","ZPE 59 (1985) 67-70.","","","New York","Columbia University","","(Article)"
"Reekmans, Tony.","Un compte de foin du 6e siecle : le P. Iand. Inv. 653.","Kurzberichte aus den Giessener Papyrussammlungen,","20","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"APIS: Advanced Papyrological Information System.","The University of Michigan Papyrus Collection.","","","","Ann Arbor","University of Michigan","","(Website)"
"West, Stephanie.","Unremitting Activity: Herodotus’ Mycerinus and Zenon’s Correspondents.","Zeitschrift für Papyrologie und Epigraphik,","123","","","","1998.","(Article)"
"Kornmann, Ernst; Eger, Otto [hrsg. und erklärt von ].","Urkunden No. 1 - 35.","Griechische Papyri im Museum des Oberhessischen Geschichtsvereins zu Giessen,","1","1","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Meyer, Paul M. [hrsg. und erklärt von ].","Urkunden No. 36 - 57.","Griechische Papyri im Museum des Oberhessischen Geschichtsvereins zu Giessen,","1","2","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kornmann, Ernst; Meyer, Paul M. [hrsg. und erklärt von ].","Urkunden No. 58 - 126.","Griechische Papyri im Museum des Oberhessischen Geschichtsvereins zu Giessen,","1","3","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.; Rives, James B.","Vegetable Seed Oil is Sesame Oil.","Chronique d'&Eacute;gypte 75 (2000) 133-35.","","","New York","Columbia University","","(Article)"
"BURTON, P. H., J. BALSERAK, H.A.G. HOUGHTON, D.C. PARKER (eds.).","VETUS LATINA IOHANNES: THE VERBUM PROJECT: THE OLD LATIN MANUSCRIPTS OF JOHN'S GOSPEL.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Schaefer , Ernestus (Ernst Schäfer).","Voluminum codicumque fragmenta graeca cum amuleto Christiano.","Papyri Iandanae,","1","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Vom Graecus und seinen Aufgaben nach den Giessener Universitätsstatuten.","Kurzberichte aus den Giessener Papyrussammlungen,","38","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Recke, Matthias.","Vom Nil an die Lahn - die Ägyptiaca der Ludoviciana.","Giessener Universitätsblätter,","37","","Giessen","Universitätsbibliothek Giessen","2003.","(Article)"
"Gundel, Hans Georg.","Von der Arbeit an den Giessener Papyrussammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","9","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg; unter Mitwirkung von Fritz Heichelheim.","Vorbemerkungen zum Inventar der Ostraca Gissensia : mit einem Beitrag über die Ostraca Iandana - 2. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Wadi Sarga : Coptic and Greek texts from the excavations undertaken by the Byzantine research accoun.","","","","Hauniae","Gyldendal, Nordisk forlag","1922.","(Book)"
"Boswinkel, Ernst.","Weitere griechische Texte aus Giessen - ein Bericht über die Zusammenarbeit Giessen - Leiden 1960 - 1967.","Kurzberichte aus den Giessener Papyrussammlungen,","26","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Schwendner, Gregg.","What's New in Papyrology:  Recent publications of papyri & ostraca 4th BC-8th AD; conferences, lectures etc. from Papy-L and other sources as noted. gregg.schwendner AT wichita.edu.","","","","","","","(Blog)"
"Bagnall, Roger S.","Women, Law, and Social Realities in Late Antiquity: A Review Article.","BASP 32 (1995) 65-86 (reprinted in Later Roman Egypt, chapter II).","","","New York","Columbia University","","(Article)"
"Hägedorn, Dieter; unter anfänglicher Mithilfe von Pia Breit, Wolfgang Habermann, Ursula Hagedorn, Bärbel Kramer, Gertrud Marohn, Jörn Salewski.","WörterListen aus den Registern von Publikationen griechischer und lateinischer dokumentarischer Papyri uns Ostraka..","","","","","","2010.","(Book)"
"APIS: Advanced Papyrological Information System.","THE YALE PAPYRUS COLLECTION (P.CtYBR inv.).","","","","New Haven","Yale University","","(Website)"
"Bagnall, Roger S.","'Your Wife in Your Name': P.Oxy. LXII 4340.","GRBS 39 (1998 [2000]) 157-67.","","","New York","Columbia University","","(Article)"
"","Zeitschrift für Papyrologie und Epigraphik.","","","","","","","(Journal)"
"d'Ors, Alvaro; Gundel, Hans Georg.","Zur Constitutio Antoniniana. 2. Aufl.","Kurzberichte aus den Giessener Papyrussammlungen,","22","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Seider, Richard.","Zur Paläographie des Giessener Ciceropapyrus (P. Iand. 90, Inv. 210).","Kurzberichte aus den Giessener Papyrussammlungen,","33","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
